Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The St. Philips Boy's Choir,Amazing Grace,-,1,2,,,,
2,-,Caleb Collins,Softly and Tenderly,-,2,12,,,,
3,up,Kari Iveland,O store gud,5,1,55,,,,
4,-,Anna Purdum,The Church's One Foundation,-,4,12,,,,
5,-,The Derric Johnson Vocal Orchestra,How Great Thou Art,-,5,2,,,,
6,up,홍콩기독교음악사역,全情敬拜,7,3,10,,,,
7,-,Betty Jean Robinson,Jesus Loves Me,-,4,20,,,,
8,down,The Eden Symphony Orchestra,He Gives Us Friends,3,1,165,,,,
9,-,Musica Para,Paz,-,9,1,,,,
10,-,조완제,선한 능력으로,-,4,40,,,,
11,-,Trent DeLong,I Must Tell Jesus,-,11,2,,,,
12,down,Young Jin Son,주께 가까이,8,1,110,,,,
13,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",15,1,153,,,,
14,-,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",-,7,34,,,,
15,-,Tyler Andrews,The Lily of the Valley,-,10,8,,,,
16,-,라희,"하나님의 시간표 (Always) [feat. 김정석, 김구슬]",-,16,1,,,,
17,-,부흥한국싱어즈,한라에서 백두까지 백두에서 땅끝까지,-,17,4,,,,
18,-,Jaden,내 영혼이 은총입어,-,4,15,,,,
19,-,신현주,주의 옷자락 만지며,-,19,6,,,,
20,-,The Dills,I Love To Tell the Story,-,20,1,,,,
21,-,염평안,요게벳의 노래 (feat. 조찬미),-,1,119,,,,
22,up,국립합창단,믿는 사람들은 군병 같으니 - 389장,37,1,18,,,,
23,-,Guy Penrod,I Will Sing of My Redeemer,-,2,21,,,,
24,down,Jerome Alexander and Friends,Blessed Quietness,22,22,4,,,,
25,-,Terry Butler,Blessed Assurance,-,25,4,,,,
26,-,エイミー・グラント,I Need Thee Every Hour/Nothing but the Blood,-,17,4,,,,
27,-,Jack Holcomb,My Mother's Bible,-,4,33,,,,
28,-,강찬,하나님을 만나면 끝난 것이다,-,2,26,,,,
29,down,피아워십,하나님의 부르심,19,3,41,,,,
30,-,아침,나는 비록 약하나,-,30,3,,,,
31,-,이연수,아무것도 두려워 말라,-,12,9,,,,
32,-,써드베이스,"진동 (feat. 강찬, 박요한, 김브라이언, 이윤화, 강원구, 오은, 김소중, 정주연, 최혜진 & 이다예)",-,7,35,,,,
33,-,한웅재,가볍게 여행하기,-,33,2,,,,
34,-,Buck Storm,All Creatures of Our God and King,-,34,1,,,,
35,-,CTS,313장 - 내 임금 예수 내 주여,-,35,1,,,,
36,-,홍진호,가장 소중한 선물,-,36,1,,,,
37,-,김요한,자녀,-,6,18,,,,
38,-,지영,그리스도의 계절,-,20,20,,,,
39,-,온누리뮤지컬찬양팀,내게 강 같은 평화,-,39,8,,,,
40,-,Andy Joshua,오 놀라운 구세주 A Wonderful Savior Is Jesus My Lord,-,9,47,,,,
41,-,클래식 콰이어,이 세상 끝날까지,-,41,1,,,,
42,-,박희봉,"영혼의 닻,소망",-,42,1,,,,
43,-,Kim Hill,It Is Well With My Soul,-,10,7,,,,
