Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,What You Know Bout Love,4,1,40,81,2020-07-12,14,2020-10-18
2,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",2,2,3,84,2021-05-09,17,2021-05-16
3,up,Drake,One Dance (feat. Wizkid & Kyla),5,3,79,,,,
4,up,Flo Rida,Good Feeling,59,4,30,,,,
5,down,Masked Wolf,Astronaut In The Ocean,3,2,18,60,2021-02-07,6,2021-04-04
6,-,Eminem,Without Me,-,6,35,,,,
7,up,J. Cole,i n t e r l u d e,37,7,2,59,2021-05-09,20,2021-05-16
8,up,B.o.B,Nothin' On You (feat. Bruno Mars),55,8,12,,,,
9,up,Drake,Wants and Needs (feat. Lil Baby),13,2,11,90,2021-03-07,3,2021-03-14
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),64,1,57,79,2020-04-19,1,2020-07-05
11,up,Roddy Ricch,The Box,27,1,75,91,2019-12-08,2,2020-02-16
12,up,Post Malone,Better Now,34,4,77,,,,
13,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),15,5,5,50,2021-04-18,21,2021-04-25
14,-,G-Eazy & Halsey,Him & I,-,14,36,,,,
15,up,Lil Tjay & 6LACK,Calling My Phone,16,2,14,70,2021-02-14,5,2021-02-21
16,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",92,5,29,,,,
17,down,Polo G,RAPSTAR,7,5,6,86,2021-04-11,7,2021-04-18
18,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,20,10,20,,,,
19,-,Trippie Redd & Playboi Carti,Miss the Rage,-,19,1,22,2021-05-16,22,2021-05-16
20,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,20,1,,,,
21,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),18,18,3,77,2021-05-02,35,2021-05-09
22,up,Flo Rida,Wild Ones (feat. Sia),28,4,57,,,,
23,up,Don Toliver,What You Need,43,23,2,,,,
24,up,Drake,God's Plan,24,11,39,,,,
25,up,Post Malone,Goodbyes (feat. Young Thug),42,1,45,10,2019-10-06,10,2019-10-06
26,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",10,10,3,62,2021-05-09,62,2021-05-09
