Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,80,,,,
2,up,Ólafur Arnalds,Saudade (When We Are Born),17,2,8,,,,
3,up,Ólafur Arnalds,Still / Sound,9,3,27,,,,
4,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",23,4,2,,,,
5,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),10,2,11,,,,
6,up,Dirk Maassen,Fragile,21,6,2,,,,
7,up,Sophie Hutchings,Billow Gently,77,7,2,,,,
8,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,8,15,,,,
9,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),27,2,3,,,,
10,-,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",-,3,1,,,,
11,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,11,2,,,,
12,-,Rosey Chan,Infinity,-,1,18,,,,
13,up,Jeremiah Fraites,Lullaby,73,13,2,,,,
14,-,Baltic Sea Philharmonic & Kristjan Järvi,Infra 5 (Orchestra Version),-,14,1,,,,
15,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,15,2,,,,
16,-,Yiruma,Kiss The Rain,-,6,1,,,,
17,-,Jacques van Tuinen,Gratitude,-,17,1,,,,
18,-,Bernard Heinze & Queensland Symphony Orchestra,"Dream Children, Op. 43: 2. Allegretto piacevole",-,7,18,,,,
19,up,Pavel Fedorov,Snowdrop,89,19,2,,,,
20,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,45,5,7,,,,
21,down,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Var. VIII - XV",15,15,2,,,,
22,-,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,-,22,1,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),93,1,67,,,,
24,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Looking for You (Love Theme) from Cinema Paradiso,-,21,8,,,,
25,down,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Theme & Var. I - VII",6,6,2,,,,
26,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,26,9,,,,
27,-,Justus Rümenapp,Lost Memories,-,15,1,,,,
28,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",14,14,2,,,,
29,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",8,1,27,,,,
30,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,19,19,9,,,,
31,-,Ron Spigelman & Adelaide Symphony Orchestra,"Kinderszenen, Op. 15 (Arr. For Orchestra By Charles Woodhouse): 7. Träumerei",-,5,20,,,,
32,down,Ludovico Einaudi,Una Mattina,16,1,83,,,,
33,down,François-Joël Thiollier,Arabesque No. 1,4,4,29,,,,
34,-,2Cellos,I Don't Care,-,34,1,,,,
35,down,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),18,13,5,,,,
36,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],12,8,8,,,,
37,-,Luke Howard,Portrait Gallery,-,37,1,,,,
38,-,"Siobhán Stagg, Michael Leighton Jones, Choir of Trinity College, University of Melbourne, Kristy Biber & Jonathan Bradley","Hänsel und Gretel, Act II (Arr. For Piano And Voices): Evening Prayer",-,3,15,,,,
39,-,2CELLOS,Demons,-,39,1,,,,
40,-,Ludovico Einaudi,Elegy for the Arctic,-,36,11,,,,
41,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",59,3,46,,,,
42,-,Ólafur Arnalds,Undone (When We Are Born),-,42,1,,,,
43,-,Luke Howard,"In Metaphor, Solace",-,26,5,,,,
44,-,Maria João Pires,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,21,6,,,,
45,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,5,2,,,,
46,up,Juanes,La Camisa Negra,70,3,49,,,,
47,up,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in E-Flat Major, RV 257: I. Andante molto e quasi allegro",78,16,3,,,,
48,-,Maxence Cyrin,The Carnival Is Over,-,13,1,,,,
49,-,Ólafur Arnalds,Woven Song (When We Are Born),-,49,1,,,,
50,-,Luis Berra,The Sea Inside,-,50,1,,,,
51,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: III. Allegro",-,51,1,,,,
52,-,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",-,52,1,,,,
53,-,Ólafur Arnalds,Spiral (When We Are Born),-,53,1,,,,
54,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,58,1,70,,,,
55,down,Wilson Trouvé,Cotton Sky,28,28,2,,,,
56,down,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: II. Larghetto",40,19,2,,,,
57,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",38,18,5,,,,
58,down,Finghin Collins,Gymnopédie No. 1,30,2,40,,,,
59,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: I. Allegro non molto",-,45,1,,,,
60,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Remembering (Ricordare)*,-,33,8,,,,
61,-,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",-,61,1,,,,
62,-,Bergen Philharmonic Orchestra & Edward Gardner,"Rakastava, Op. 14: I. The Lover",-,36,2,,,,
63,down,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",13,4,21,,,,
64,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,-,17,8,,,,
65,down,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Var. XVI - XXIII",39,39,2,,,,
66,-,Teddy Abrams,Fourth Mode,-,34,6,,,,
67,-,Jiří Horák,Narcissus,-,5,3,,,,
68,-,Dominique Charpentier,Dans les collines,-,68,1,,,,
69,up,Dustin O'Halloran,Opus 56,69,2,9,,,,
70,-,Peter Gregson,Somnia,-,10,14,,,,
71,down,Ludovico Einaudi,Nuvole bianche,2,1,90,,,,
72,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,36,3,35,,,,
73,down,Sophie Hutchings,Love & Keep,20,20,5,,,,
74,-,Sebastian Plano,Soul I (Avow),-,48,2,,,,
75,up,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),83,37,5,,,,
76,-,백건우,"녹턴 11번 G minor, Op.37 No.1",-,76,1,,,,
77,-,Florian Christl,"Beethoven Variation (After String Quartet No. 13, Op. 130: II. Presto)",-,44,2,,,,
78,-,HAUSER & London Symphony Orchestra,Swan Lake,-,48,5,,,,
79,down,Chad Lawson & Cocomi,Stay,26,26,5,,,,
80,-,RIOPY,Noah,-,3,12,,,,
81,-,Sebastian Plano,Soul II (Elan),-,81,1,,,,
82,-,Anne Queffélec,"3 Gymnopédies: No. 3 in A Minor, Lent et grave",-,82,1,,,,
83,-,Charlie J Perry,Robin,-,22,3,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,40,1,,,,
85,down,Olivia Belli,Upland,11,11,3,,,,
86,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Casualities of War,-,11,7,,,,
87,-,Milana Zilnik,Maggio,-,8,5,,,,
88,-,Ólafur Arnalds,We Contain Multitudes,-,2,10,,,,
89,down,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,55,20,8,,,,
90,-,Ólafur Arnalds,Zero,-,6,7,,,,
91,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,3,23,,,,
92,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,6,,,,
93,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta","Ecstasy of Gold from The Good, the Bad, and the Ugly",-,45,6,,,,
94,-,Ólafur Arnalds & JFDR,Back to the Sky,-,7,16,,,,
95,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,34,4,,,,
96,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in America,-,15,4,,,,
97,-,Chad Lawson,In the Waiting,-,46,2,,,,
98,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",29,3,21,,,,
99,down,Roger Woodward,"Berceuse in D-Flat, Op. 57",7,6,22,,,,
100,-,Luke Howard,North,-,99,1,,,,
