Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,213,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,29,,,,
3,up,Max Richter,Non-eternal (Piano Short Edit),41,3,2,,,,
4,up,Stephan Moccio,Nightingale,46,4,2,,,,
5,down,Ludovico Einaudi,Nuvole bianche,3,1,224,,,,
6,down,Ludovico Einaudi,Una Mattina,5,1,213,,,,
7,down,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,125,,,,
8,down,2CELLOS,Celloverse,6,2,123,,,,
9,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],16,2,115,,,,
10,down,Stephan Moccio,The Wanderer,7,3,6,,,,
11,up,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",54,11,2,,,,
12,up,Ludovico Einaudi,Divenire,12,6,154,,,,
13,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,45,13,2,,,,
14,up,Belle Chen,Half A Moment,47,14,2,,,,
15,down,Juanes,La Camisa Negra,14,3,170,,,,
16,down,Ludovico Einaudi,Adieux,8,2,8,,,,
17,up,Ludovico Einaudi,Primavera,22,11,112,,,,
18,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],9,3,4,,,,
19,up,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",23,19,2,,,,
20,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",10,7,12,,,,
21,down,Nils Frahm,Changes,11,11,3,,,,
22,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",15,1,33,,,,
23,down,Ludovico Einaudi,I giorni,19,8,70,,,,
24,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",13,10,4,,,,
25,up,Danni Gato,Hulk,25,1,37,,,,
26,up,Sabr Alptekin,Starry Sky,70,26,2,,,,
27,down,Ólafur Arnalds,saman,18,1,124,,,,
28,down,Olivia Belli,Respiro 3,26,23,4,,,,
29,up,Chris Tolley,Sad Soul,69,29,2,,,,
30,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,33,3,150,,,,
31,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,55,17,57,,,,
32,up,Akira Kosemura,Waltz in a Dream,66,32,2,,,,
33,up,Vivian Roost,La Vague Des Sentiments,38,29,8,,,,
34,up,Ludovico Einaudi,Luminous,44,1,124,,,,
35,down,Braths,Nuit d'été,17,17,3,,,,
36,down,Matteo Myderwyk,Baroque Voyage,20,20,3,,,,
37,up,Linus Alberg,Tides,83,21,19,,,,
38,up,Juanes,A Dios le Pido,95,13,26,,,,
39,up,Pablo Ferrández & Julien Quentin,"Salut d'Amour, Op. 12 (Version for Cello & Piano)",94,39,2,,,,
40,up,Louis Philippson,Demon Slayer: Nezuko Theme,88,40,2,,,,
41,down,Stephan Moccio,The Sound of Snow,29,4,15,,,,
42,down,Timaeus,First Days,32,30,4,,,,
43,down,Keane Wang,Sunset Talks,36,19,4,,,,
44,down,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",24,24,3,,,,
45,up,"Boston Symphony Orchestra, Seiji Ozawa & Tanglewood Festival Chorus","Pavane, Op. 50",76,45,3,,,,
46,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",35,10,16,,,,
47,up,Théotime Langlois de Swarte & Le Consort,"La divisione del Mondo: Aria ""Occhi miei si dormire""",100,47,2,,,,
48,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),63,26,47,,,,
49,-,Olivia Belli,Anima I,-,14,4,,,,
50,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,3,149,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,34,19,,,,
52,down,Ludovico Einaudi & Daniel Hope,Petricor,48,21,59,,,,
53,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",27,5,9,,,,
54,up,Ólafur Arnalds & Bonobo,Loom,75,1,54,,,,
55,down,Aleksander Tromsdalen,The Bear,34,34,2,,,,
56,up,Tony Ann,ICARUS,97,29,3,,,,
57,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,65,1,177,,,,
58,-,"Renaud Capuçon, Les Siècles & Duncan Ward",Rich and Famous,-,58,1,,,,
59,-,Belle Chen,Closer,-,59,1,,,,
60,-,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),-,1,135,,,,
61,-,Il Divo,Hasta Mi Final,-,15,38,,,,
62,-,카티아 & 마리엘 라베크,"Orphée (Arr. for Piano Duet), Act I: III. La chambre d'Orphée",-,62,1,,,,
63,down,Ben Bromfield,tiny ships,37,37,2,,,,
64,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,15,40,,,,
65,down,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",50,21,3,,,,
66,down,Nils Frahm,Butter Notes,30,11,6,,,,
67,down,Laurence Ipsum,Two Plus Four,31,31,4,,,,
68,down,Belle Chen,Passages of Time,64,64,2,,,,
69,-,Laura van der Heijden & Jâms Coleman,"Schönste Nacht, Op. 36 No. 25",-,69,1,,,,
70,down,Ilen,The House,53,40,4,,,,
71,down,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",21,21,3,,,,
72,-,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",-,28,1,,,,
73,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",49,6,13,,,,
74,down,Charles Leclerc & Sofiane Pamart,Focus,57,57,2,,,,
75,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),90,31,36,,,,
76,-,Luke Howard,Conception,-,10,1,,,,
77,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",52,9,14,,,,
78,-,Marina Baranova,March - The Inner Gravity,-,78,1,,,,
79,-,Belle Chen,Kingdom Animalia,-,79,1,,,,
80,-,Ludovico Einaudi,Temple White,-,4,19,,,,
81,-,Nils Frahm,Because This Must Be,-,3,16,,,,
82,down,Charles Leclerc & Sofiane Pamart,Heartbeat,60,60,2,,,,
83,down,Ludovico Einaudi,Wind Song,78,9,23,,,,
84,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,89,36,40,,,,
85,-,Melody Musings,Full Moon,-,26,4,,,,
86,down,Akira Kosemura,Ascent (Late Night Rework),58,15,5,,,,
87,-,Jordane Tumarinson,Grace,-,29,1,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,32,,,,
89,-,랜들 구스비 & Zhu Wang,Elfentanz,-,89,1,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,56,8,,,,
91,down,Berlin,A Letter You Wrote,86,21,5,,,,
92,-,Ludovico Einaudi,Oltremare,-,15,33,,,,
93,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,14,73,,,,
94,down,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",43,14,4,,,,
95,-,Belle Chen,My Deers,-,12,9,,,,
96,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",28,1,108,,,,
97,up,Ludovico Einaudi,Atoms,98,3,45,,,,
98,-,Nils Frahm,Late,-,29,12,,,,
99,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,9,1,,,,
100,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",56,6,118,,,,
