Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,96,,,,
2,down,Ludovico Einaudi,Luminous,1,1,7,,,,
3,up,Ludovico Einaudi,Nuvole bianche,7,1,107,,,,
4,up,David Fray,"Goldberg Variations, BWV 988: Aria",6,4,7,,,,
5,down,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",4,3,4,,,,
6,up,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: I. Allegro",25,6,2,,,,
7,up,Belle Chen,Deck The Halls - Belle Chen Rework,65,7,2,,,,
8,up,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",31,8,2,,,,
9,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,8,,,,
10,up,White Noise,White Noise 1 Hour Long,24,1,63,,,,
11,-,Wide Eyed,Christmas by Candlelight (Solo Piano Version),-,11,1,,,,
12,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,3,16,,,,
13,up,Orchestra of the Swan & Daniele Rosina,On the Nature of Daylight,39,13,2,,,,
14,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,10,10,6,,,,
15,down,Ólafur Arnalds,Letters,14,10,6,,,,
16,up,Sophie Hutchings,A Sense of Nearing,27,16,3,,,,
17,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,4,15,,,,
18,down,Finghin Collins,Gymnopédie No. 1,17,2,55,,,,
19,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",21,12,19,,,,
20,-,Ludovico Einaudi,Divenire,-,6,49,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,3,65,,,,
22,-,Justus Rümenapp,Bloom,-,22,1,,,,
23,up,Víkingur Ólafsson,The Arts and the Hours,33,1,19,,,,
24,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,3,71,,,,
25,up,François-Joël Thiollier,Arabesque No. 1,87,4,43,,,,
26,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,26,4,,,,
27,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",8,1,41,,,,
28,up,François-Joël Thiollier,"Rêverie, L. 68",100,3,28,,,,
29,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",50,3,53,,,,
30,-,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),-,5,1,,,,
31,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",-,31,1,,,,
32,-,Olivia Belli,In the Bleak Midwinter Variation (Arr. for Piano by Olivia Belli),-,32,1,,,,
33,down,Ludovico Einaudi,Una Mattina,32,1,96,,,,
34,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,14,12,,,,
35,down,2CELLOS,Celloverse,11,2,6,,,,
36,up,Ludovico Einaudi,I giorni,91,4,42,,,,
37,up,Roger Woodward,Lullaby,68,3,35,,,,
38,up,"Orchestra of the Swan, Sally Harrop & Daniele Rosina",Oblivion (Arr. for Clarinet & Orchestra by Eduardo Garcia),67,38,2,,,,
39,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,3,33,,,,
40,up,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",46,4,33,,,,
41,-,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",-,11,1,,,,
42,down,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,30,30,4,,,,
43,down,Rui Massena,Jingle Bells,2,2,3,,,,
44,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,40,1,,,,
45,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,19,13,,,,
46,down,Judith Cohen,Hudson River,13,4,4,,,,
47,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,1,75,,,,
48,-,Olivia Belli,Haze - Two Seas Variation,-,12,1,,,,
49,-,Alexander Kostas,Unanswered Question,-,19,1,,,,
50,up,André Rieu,An der schönen blauen Donau,63,50,2,,,,
51,-,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),-,8,1,,,,
52,up,André Rieu & Johann Strauss Orchestra,Edelweiß,57,52,2,,,,
53,-,André Rieu & Johann Strauss Orchestra,"Cavatina (From ""The Deer Hunter"")",-,53,2,,,,
54,-,Andrea Viscardi,Prelude,-,32,1,,,,
55,up,"Orchestra of the Swan, Victoria Brawn & Daniele Rosina",Gli Uccelli: II. La Columba,71,55,2,,,,
56,-,Patrick Hamilton,Snoozing,-,51,1,,,,
57,down,Dustin O'Halloran,Opus 18 (Silfur Version),54,1,18,,,,
58,-,Brian Wilson,God Only Knows,-,58,1,,,,
59,-,Sophie Hutchings,Hold My Hand,-,22,5,,,,
60,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,60,1,,,,
61,-,The Masked Pianoman,O Christmas Tree,-,21,1,,,,
62,up,Roger Woodward,"Dolly Suite, Op. 56: I. Lullaby",66,5,28,,,,
63,-,Nils Frahm,Late,-,29,1,,,,
64,-,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,-,64,1,,,,
65,down,Almost Piano & Oliver Price,Innerversions,15,15,5,,,,
66,-,Andrea Bocelli & Giorgia,Vivo per lei,-,50,3,,,,
67,down,Roger Woodward,Lullaby D. 498,58,7,26,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,68,1,,,,
69,-,Dirk Maassen,In Another Life,-,8,11,,,,
70,-,"Thomas Quasthoff, Frank Chastenier, Dieter Ilg, Wolfgang Haffner & Bruno Müller",It's Beginning To Look Like Christmas,-,18,1,,,,
71,down,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: II. Adagio",42,42,2,,,,
72,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,13,7,,,,
73,-,François-Joël Thiollier,La plus que lente,-,73,1,,,,
74,-,André Rieu,The Merry Widow,-,74,1,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,38,3,,,,
76,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,3,15,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,35,3,,,,
78,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,7,6,,,,
79,down,Hania Rani,Eden,53,45,3,,,,
80,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,24,23,,,,
81,up,Johann Strauss Orchester & André Rieu,"G'schichten aus dem Wienerwald, Walzer, Op. 325",81,81,2,,,,
82,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],-,45,2,,,,
83,up,Luke Howard,"In Metaphor, Solace",83,26,7,,,,
84,-,François-Joël Thiollier,Pour le piano: Toccata,-,84,1,,,,
85,-,François-Joël Thiollier,Danse (Tarantelle styrienne),-,85,1,,,,
86,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,1,39,,,,
87,down,Ludovico Einaudi,Natural Light,76,8,4,,,,
88,down,Benny Andersson,Happy New Year,16,16,2,,,,
89,down,Chad Lawson,Stay,73,1,13,,,,
90,-,François-Joël Thiollier,Valse romantique,-,90,1,,,,
91,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,79,1,,,,
92,-,François-Joël Thiollier,Arabesque No. 2,-,92,1,,,,
93,down,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: III. Allegro assai",52,52,2,,,,
94,up,Joep Beving,"Sinfonia (After Bach, BWV 248)",96,42,3,,,,
95,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,75,3,,,,
96,-,François-Joël Thiollier,Estampes: II. Jardins sous la pluie,-,96,1,,,,
97,down,Poppy Ackroyd,Release,38,38,3,,,,
98,-,François-Joël Thiollier,Estampes: I. La soirée dans Grenade,-,98,1,,,,
99,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",20,7,2,,,,
100,-,François-Joël Thiollier,Children's Corner Suite: III. Golliwog's Cakewalk,-,100,1,,,,
