Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,49,,,,
2,-,White Noise,White Noise 1 Hour Long,-,1,16,,,,
3,down,Ola Gjeilo,Autumn,2,2,3,,,,
4,up,Søndag Søndag,Fredag,6,4,2,,,,
5,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,5,2,,,,
6,up,Ludovico Einaudi,Una Mattina,7,1,48,,,,
7,up,Carlos Cipa,Dreamlessly (variation),36,7,5,,,,
8,up,Neil Cowley,Eureka Pulse,35,8,2,,,,
9,up,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",26,9,2,,,,
10,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),19,1,5,,,,
11,up,Stephan Berg,Sad Song,41,11,2,,,,
12,up,Maria Holloway,Radiance,16,12,2,,,,
13,up,Annelie,October,31,13,2,,,,
14,up,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],17,1,4,,,,
15,up,Fırat Akarcalı,Pure,33,12,2,,,,
16,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,16,1,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",63,17,5,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,38,,,,
19,down,Laurence Ipsum,Hedgehog Hill,18,11,2,,,,
20,up,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",23,20,2,,,,
21,up,Alexis Ffrench,Footprints in the Sand,92,6,3,,,,
22,up,Royal Philharmonic Orchestra,"The Bare Necessities (From ""The Jungle Book"")",80,22,2,,,,
23,up,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",76,23,2,,,,
24,up,Martin Kohlstedt,PAN,88,2,4,,,,
25,up,Royal Philharmonic Orchestra,"Mary Poppins Overture (From ""Mary Poppins"")",50,25,2,,,,
26,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,21,3,19,,,,
27,-,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",-,27,3,,,,
28,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,6,6,,,,
29,down,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",9,1,29,,,,
30,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,5,3,,,,
31,up,Royal Philharmonic Orchestra,"Almost There (From ""Princess and the Frog"")",97,31,2,,,,
32,up,Royal Philharmonic Orchestra & Kaori Muraji,"Part Of Your World (From ""The Little Mermaid"")",74,32,2,,,,
33,up,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",85,33,2,,,,
34,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,47,,,,
35,down,MILNO,Élégie,11,11,2,,,,
36,down,Dirk Maassen,Peace of Mind,3,2,3,,,,
37,down,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",24,24,2,,,,
38,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,18,4,,,,
39,down,Peter Sandberg,Treasure,5,5,3,,,,
40,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",25,3,24,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,87,7,36,,,,
42,up,Royal Philharmonic Orchestra & The Opera Men,"When She Loved Me (From ""Toy Story"")",82,42,2,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,3,33,,,,
44,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,44,2,,,,
45,-,Ludovico Einaudi,In Un'altra Vita (Live / Remastered 2020),-,45,3,,,,
46,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,4,4,,,,
47,-,Khatia Buniatishvili,"I'm Going to Make a Cake (from ""The Hours"" Soundtrack)",-,47,1,,,,
48,-,Whitetree,Other Nature (Remastered 2020),-,48,3,,,,
49,up,Juanes,La Camisa Negra,84,3,30,,,,
50,up,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",58,50,2,,,,
51,-,Ólafur Arnalds & JFDR,Back to the Sky,-,7,5,,,,
52,-,András Schiff,II. Adagio Cantabile,-,52,1,,,,
53,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,27,1,,,,
54,up,Royal Philharmonic Orchestra,"Go The Distance (From ""Hercules"")",91,54,2,,,,
55,-,Daniel Hope & Chamber Orchestra of Europe,"Trio Sonata in D Minor for 2 Violins and Continuo, Op. 1 / 12, RV 63 ""La Follia""",-,55,1,,,,
56,-,Ólafur Arnalds,saman,-,1,19,,,,
57,-,Maat Saxophone Quartet,Spanish Suite No.1: III. Cataluna,-,57,1,,,,
58,-,Maat Saxophone Quartet,Spanish Suite No.1: II. Asturias,-,58,1,,,,
59,-,Alexis Ffrench,Shine (Solo Piano Version),-,5,4,,,,
60,-,Alexis Ffrench,Story of You,-,5,26,,,,
61,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,3,1,,,,
62,-,Maat Saxophone Quartet,Spanish Suite No.1: I. Aragon,-,62,1,,,,
63,-,Maat Saxophone Quartet,Ciudades: VI. Addis Ababa,-,63,1,,,,
64,-,Valentina Lisitsa,Glass: Glassworks - Opening,-,64,2,,,,
65,-,Maat Saxophone Quartet,Ciudades: V. Koln,-,65,1,,,,
66,-,The Piano Guys,A Thousand Years,-,23,11,,,,
67,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,25,11,,,,
68,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,68,3,,,,
69,-,Maat Saxophone Quartet,Negarehaye Rangin: I. Sozale,-,69,1,,,,
70,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],39,3,38,,,,
71,-,Khatia Buniatishvili & Gvantsa Buniatishvili,Pari intervallo,-,71,1,,,,
72,-,"Daniel Dodds, Festival Strings Lucerne & Midori","Romance No. 2 in F Major, Op. 50",-,72,1,,,,
73,-,Ludovico Einaudi,Elegy for the Arctic,-,36,7,,,,
74,down,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,51,51,2,,,,
75,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,13,4,,,,
76,-,Ludovico Einaudi,Ora,-,59,5,,,,
77,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,6,15,,,,
78,-,Stephan Moccio,Lumière,-,2,2,,,,
79,-,Khatia Buniatishvili,La Javanaise,-,62,1,,,,
80,-,Piano Novel,Connected Colors (Solo Piano Version),-,25,4,,,,
81,down,Max Richter,Path Solo,62,23,3,,,,
82,-,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",-,82,2,,,,
83,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,8,2,,,,
84,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,11,15,,,,
85,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,16,,,,
86,-,小瀬村晶,Our Home (映画「朝が来る」より),-,4,1,,,,
87,-,"Giuliano Carmignola, Accademia Bizantina & Ottavio Dantone",Concerto For Violin And Strings in E Minor RV 281: 1. Allegro,-,87,1,,,,
88,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,55,2,,,,
89,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,89,1,,,,
90,down,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",67,67,2,,,,
91,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,3,21,,,,
92,-,Maria João Pires,"Nocturne No. 4 in F, Op. 15, No. 1",-,17,11,,,,
93,down,Jef Martens,Summer In The Way You Sing,59,14,4,,,,
94,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,29,4,,,,
95,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,10,31,,,,
96,-,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",-,96,1,,,,
97,-,Jef Martens,Always You Somehow,-,7,1,,,,
98,-,Ludovico Einaudi,Day 7: Ascent,-,6,17,,,,
99,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,42,5,,,,
100,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,79,2,,,,
