Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,90,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,59,,,,
3,up,Finghin Collins,Gymnopédie No. 1,30,2,49,,,,
4,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",8,3,28,,,,
5,down,"Siobhán Stagg, Michael Leighton Jones, Choir of Trinity College, University of Melbourne, Kristy Biber & Jonathan Bradley","Hänsel und Gretel, Act II (Arr. For Piano And Voices): Evening Prayer",3,3,22,,,,
6,up,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",9,4,27,,,,
7,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,7,1,,,,
8,up,Roger Woodward,Lullaby,74,3,29,,,,
9,-,Ludovico Einaudi,Luminous,-,1,1,,,,
10,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",7,1,35,,,,
11,down,François-Joël Thiollier,"Rêverie, L. 68",10,3,23,,,,
12,-,Moux,heart pieces,-,12,14,,,,
13,down,François-Joël Thiollier,Arabesque No. 1,12,4,38,,,,
14,up,Roger Woodward,"Dolly Suite, Op. 56: I. Lullaby",67,5,23,,,,
15,down,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 1",14,9,24,,,,
16,-,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",-,8,1,,,,
17,down,Stephan Moccio,Halston,15,3,3,,,,
18,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,4,12,,,,
19,-,David Fray,"Goldberg Variations, BWV 988: Aria",-,4,1,,,,
20,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,3,6,,,,
21,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,21,4,,,,
22,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],5,4,12,,,,
23,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,52,13,5,,,,
24,up,Roger Woodward,Lullaby D. 498,76,7,21,,,,
25,down,Valery Gergiev & London Symphony Orchestra,"Prelude a l'apres-midi d'un faune, L. 86",23,6,23,,,,
26,-,"Appassionato, Mathieu Herzog & Adèle Charvet","Il tramonto, P. 101: IV. Triste e lento (Live)",-,26,1,,,,
27,up,Ludovico Einaudi,Nuvole bianche,39,1,101,,,,
28,down,Chill Patrol,Soedersved,1,1,9,,,,
29,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,24,,,,
30,-,Ehnes Quartet,"String Quartet No. 14 in C Sharp Minor, Op. 131: I.Adagio ma non troppo e molto espresivo",-,30,1,,,,
31,-,Ólafur Arnalds,saman,-,1,54,,,,
32,-,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,-,32,1,,,,
33,down,Caroline Fischer,"Liebesträume, S. 541: Nocturne No. 3 in A-Flat Major ""Oh Lieb, so lang du lieben kannst""",4,4,24,,,,
34,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,43,,,,
35,-,Dominik Wagner & Can Çakmur,Rêverie,-,35,1,,,,
36,-,Belle Chen,Lullaby for Edward,-,8,3,,,,
37,-,Jess Gillam,Across The Universe (Arr. Lawson),-,5,16,,,,
38,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,21,14,,,,
39,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,39,5,,,,
40,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,22,10,,,,
41,-,Peter Gregson,Somnia,-,10,22,,,,
42,-,Joep Beving,"Sinfonia (After Bach, BWV 248)",-,42,1,,,,
43,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,39,2,,,,
44,up,Dirk Maassen,Air (from Home),87,44,2,,,,
45,up,Dirk Maassen,Diaries (from Home),83,1,18,,,,
46,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,15,11,,,,
47,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,25,2,,,,
48,-,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,-,48,1,,,,
49,-,Classical Sundays,Maoz Tzur (Winter Tales Version),-,49,1,,,,
50,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),40,40,6,,,,
51,-,Il Divo,Hallelujah (Aleluya),-,23,3,,,,
52,-,Lambert,Awake,-,3,17,,,,
53,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,17,22,,,,
54,-,Ane Brun,"Lo, How a Rose E'er Blooming",-,54,1,,,,
55,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],17,5,6,,,,
56,-,Joep Beving,Saudade da Gaia,-,25,6,,,,
57,-,Il Divo,You Raise Me Up (Por Ti Seré),-,33,2,,,,
58,-,Brian Eno & Roger Eno,Wanting To Believe (Oh Holy Night) [After Adolphe Adam],-,58,1,,,,
59,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],18,15,6,,,,
60,-,Hania Rani & Dobrawa Czocher,Jezus Malusieńki (Reworked by Hania Rani & Dobrawa Czocher),-,60,1,,,,
61,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,72,,,,
62,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],20,20,8,,,,
63,-,"David Oistrakh, Igor Oistrakh, George Malcolm, Royal Philharmonic Orchestra & Sir Eugene Goossens","Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043: II. Largo ma non tanto",-,63,1,,,,
64,-,Gabrieli & Paul McCreesh,Ave Maria (4vv),-,64,1,,,,
65,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,31,2,,,,
66,-,Vanbur,Carol of the Bells,-,66,1,,,,
67,-,Hania Rani & Dobrawa Czocher,Spring,-,67,1,,,,
68,-,Balmorhea,Coventry Carol,-,68,1,,,,
69,-,Hania Rani & Dobrawa Czocher,Whale's Song,-,69,1,,,,
70,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,3,13,,,,
71,-,Sophie Hutchings,Hold My Hand,-,22,1,,,,
72,-,Marko Letonja & Orchestre philharmonique de Strasbourg,"Slavonic Dance Op. 72, No. 2 in E Minor",-,72,1,,,,
73,-,Ifer Lenn,Violet,-,13,1,,,,
74,-,Bertrand Chamayou,Song for Octave,-,24,15,,,,
75,down,Juanes,La Camisa Negra,34,3,57,,,,
76,-,Fırat Akarcalı,Air,-,12,1,,,,
77,-,Stephan Moccio,Castles In Spain,-,35,1,,,,
78,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",75,22,9,,,,
79,-,Alliage Quintett,"Guten Abend, gut' Nacht, Op. 49 No. 4 (Arr. for 4 Saxophones and Piano)",-,68,1,,,,
80,-,Beatrice Rana,"12 Études, Op. 25: No. 7 in C-Sharp Minor",-,80,1,,,,
81,-,Ludovico Einaudi,Una Mattina,-,1,92,,,,
82,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],6,3,15,,,,
83,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,75,,,,
84,-,Signum Saxophone Quartet & Hila Karni,On the Nature of Daylight (Transc. for Saxophone Quartet and Cello),-,84,1,,,,
85,-,DeLange,Pleiades,-,78,1,,,,
86,-,2CELLOS,Celloverse,-,2,1,,,,
87,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,3,11,,,,
88,-,Ola Gjeilo,Still,-,1,62,,,,
89,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,2,,,,
90,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],13,2,12,,,,
91,-,David Baron,Looking Into the Lens,-,11,1,,,,
92,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,24,11,,,,
93,-,Anne Gastinel & Claire Désert,"Nocturne in E-Flat Major, Op. 9 No. 2 (Arr. for Cello and Piano)",-,93,1,,,,
94,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,3,6,,,,
95,-,Laurence Ipsum,Closer,-,23,3,,,,
96,-,Derek Gripper,Risk (Recycled 1/4 Inch tape),-,93,2,,,,
97,-,Dario Crisman,Last Summer,-,82,1,,,,
98,-,The Masked Pianoman,Arcticgrey,-,33,1,,,,
99,-,Chad Lawson,Nocturne in a Minor,-,99,1,,,,
100,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite Bergamesque-Clair De Lune,27,10,19,,,,
