Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,7,1,57,,,,
2,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",4,1,33,,,,
3,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",45,3,26,,,,
4,up,"Siobhán Stagg, Michael Leighton Jones, Choir of Trinity College, University of Melbourne, Kristy Biber & Jonathan Bradley","Hänsel und Gretel, Act II (Arr. For Piano And Voices): Evening Prayer",5,3,20,,,,
5,up,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",16,4,25,,,,
6,down,Chill Patrol,Soedersved,2,1,7,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,89,,,,
8,up,Valery Gergiev & London Symphony Orchestra,"Prelude a l'apres-midi d'un faune, L. 86",56,6,21,,,,
9,up,François-Joël Thiollier,Arabesque No. 1,23,4,36,,,,
10,up,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 1",80,9,22,,,,
11,up,Stephan Moccio,Le Jardin de Monsieur Monet,17,3,5,,,,
12,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,1,,,,
13,-,Ólafur Arnalds,saman,-,1,53,,,,
14,up,Caroline Fischer,"Liebesträume, S. 541: Nocturne No. 3 in A-Flat Major ""Oh Lieb, so lang du lieben kannst""",63,4,22,,,,
15,up,Roger Woodward,"Dolly Suite, Op. 56: I. Lullaby",26,5,21,,,,
16,up,François-Joël Thiollier,"Rêverie, L. 68",22,3,21,,,,
17,up,Max Richter,Dream 2 (entropy) [Pt. 3],28,6,12,,,,
18,up,Roger Woodward,Lullaby,68,3,27,,,,
19,down,Belle Chen,Lullaby for Edward,8,8,2,,,,
20,up,Roger Woodward,Lullaby D. 498,33,7,19,,,,
21,up,Finghin Collins,Gymnopédie No. 1,78,2,47,,,,
22,up,Ludovico Einaudi,Ascolta,31,22,6,,,,
23,up,Ludovico Einaudi,Nuvole bianche,69,1,99,,,,
24,-,Dirk Maassen,Peace of Mind,-,19,6,,,,
25,up,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite Bergamesque-Clair De Lune,65,10,17,,,,
26,-,Ólafur Arnalds,Still / Sound,-,3,35,,,,
27,-,Eydís Evensen,Dagdraumur,-,6,9,,,,
28,-,Dirk Maassen,To the Sky (Moderate),-,28,5,,,,
29,down,Ola Gjeilo,Still,6,1,61,,,,
30,-,Dirk Maassen,Introspective (from Home),-,30,2,,,,
31,-,Alexis Ffrench,Shine (Solo Piano Version),-,5,6,,,,
32,-,Ludovico Einaudi,Una Mattina,-,1,91,,,,
33,up,Hugar,Vísur Vatnsenda-Rósu,84,33,2,,,,
34,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,65,,,,
35,-,Dirk Maassen,Skin on Skin,-,35,1,,,,
36,up,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",53,36,3,,,,
37,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),24,2,18,,,,
38,-,Il Divo,Smile,-,38,1,,,,
39,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,13,13,3,,,,
40,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",77,3,5,,,,
41,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,14,14,3,,,,
42,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,-,19,3,,,,
43,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,43,1,,,,
44,-,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),-,44,2,,,,
45,-,Milana Zilnik,Calla,-,2,24,,,,
46,-,Il Divo,Unforgettable,-,46,1,,,,
47,-,Dominique Charpentier,À l'ombre des oliviers,-,47,1,,,,
48,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,43,7,,,,
49,-,Il Divo,Love Me Tender,-,49,1,,,,
50,down,Matteo Myderwyk,Aria,9,9,2,,,,
51,-,Olivia Belli,As I Was,-,8,1,,,,
52,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,14,11,,,,
53,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,2,10,,,,
54,-,Il Divo,Que bonito es vivir,-,54,1,,,,
55,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,3,26,,,,
56,-,Il Divo,Grazie amore mio,-,56,1,,,,
57,-,Víkingur Ólafsson,"Rondo II in D Minor, H. 290",-,31,4,,,,
58,-,Craig Armstrong,Nocturne 3,-,6,3,,,,
59,-,Peter Gregson,Somnia,-,10,21,,,,
60,-,Jean-Yves Thibaudet,When You Wish Upon A Star (Arr. Kissell for Piano),-,60,1,,,,
61,-,Il Divo,Toi et moi,-,61,1,,,,
62,-,Chad Lawson & Cocomi,Stay,-,26,8,,,,
63,-,Il Divo,Aquí esperándote,-,63,1,,,,
64,-,2CELLOS,Halo,-,64,1,,,,
65,-,Stephan Moccio,Nuit Blanche,-,4,12,,,,
66,-,Ludovico Einaudi,Fossils,-,19,12,,,,
67,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,15,6,,,,
68,-,Il Divo,Angels,-,68,1,,,,
69,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,26,3,,,,
70,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],47,5,4,,,,
71,-,Il Divo,All of Me,-,71,1,,,,
72,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,58,5,,,,
73,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,36,5,,,,
74,-,Angèle Dubeau & La Pietà,Human,-,13,7,,,,
75,-,Goldbæk,Challen,-,30,4,,,,
76,-,Il Divo,Hola,-,76,1,,,,
77,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],19,2,10,,,,
78,-,Christian Löffler,Pastoral,-,9,13,,,,
79,-,Ludovico Einaudi,Day 7: Ascent,-,6,30,,,,
80,-,Dirk Maassen,In Another Life,-,8,7,,,,
81,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,81,2,,,,
82,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",54,3,49,,,,
83,-,Brambles,Mists Inhabit This Place,-,83,1,,,,
84,-,Andrea Bocelli,Besame mucho,-,15,16,,,,
85,-,Carlos Cipa,and she was,-,2,11,,,,
86,-,Theresa Kent,The Last Days of Summer,-,11,7,,,,
87,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,95,21,13,,,,
88,-,Ludovico Einaudi,Nightbook,-,29,12,,,,
89,-,Jacob Mühlrad,Sea Report Chorus,-,89,1,,,,
90,down,Juanes,La Camisa Negra,35,3,55,,,,
91,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,26,10,,,,
92,-,Ludovico Einaudi,Fly,-,25,27,,,,
93,-,Derek Gripper,Risk (Recycled 1/4 Inch tape),-,93,1,,,,
94,-,Ludovico Einaudi,Ora,-,59,6,,,,
95,-,Ólafur Arnalds & Bonobo,Loom,-,1,22,,,,
96,-,Dirk Maassen,Addio,-,96,1,,,,
97,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,6,23,,,,
98,-,Miguel Angelo,A Noite Cega o Dia (feat. Rui Maia),-,28,1,,,,
99,-,Nitin Sawhney,Picturebook,-,99,1,,,,
100,down,Ólafur Arnalds,TREE,15,15,2,,,,
