Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,The Arts and the Hours,15,1,2,,,,
2,down,Ludovico Einaudi,Nuvole bianche,1,1,20,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,3,5,,,,
4,up,Ludovico Einaudi,Una Mattina,7,1,20,,,,
5,up,Milana Zilnik,Calla,20,2,2,,,,
6,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",8,4,5,,,,
7,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",2,2,5,,,,
8,up,Alexis Ffrench,Story of You,68,5,16,,,,
9,down,Laurence Ipsum,And I'm Feeling Good,6,6,2,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,19,,,,
11,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",45,11,2,,,,
12,up,Luisa Imorde,"Concerto in D Minor, BWV 974 after Marcello: II. Adagio",16,12,2,,,,
13,-,VOCES8,A Boy and a Girl (Remastered Version),-,13,1,,,,
14,up,Ólafur Arnalds,saman,14,1,7,,,,
15,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),5,1,16,,,,
16,-,Maja Bogdanovic & Daniel Rowland,"Sonate ""A la mémoire de Claude Debussy"", M. 73: III. Lent",-,16,1,,,,
17,up,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),19,7,15,,,,
18,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,18,9,,,,
19,up,Finghin Collins,Gymnopédie No. 1,35,2,8,,,,
20,down,Maxence Cyrin,Mer de velours,9,9,4,,,,
21,-,The Sixteen & Harry Christophers,Illibata Dei virgo,-,21,1,,,,
22,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),10,3,15,,,,
23,up,Laurence Ipsum,Between Dawn and Day,87,5,6,,,,
24,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),11,3,19,,,,
25,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),25,10,7,,,,
26,up,Ludovico Einaudi,Divenire,52,6,14,,,,
27,-,Joep Beving,Klangfall (Piano Version),-,5,7,,,,
28,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,3,15,,,,
29,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Hannibal: To Every Captive Soul - Orchestra Version (Live),84,29,9,,,,
30,-,The Piano Guys,Perfect,-,30,2,,,,
31,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",43,14,11,,,,
32,down,Dario Lessing,Gefundenes Blau,31,10,2,,,,
33,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,4,7,,,,
34,-,Michael Logozar,Drift,-,2,18,,,,
35,-,Ola Gjeilo,Firefly,-,2,6,,,,
36,-,"Iveta Apkalna, Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons","Symphony No. 3 in C Minor, Op. 78, R. 176 ""Organ"": Ib. Poco adagio (Live)",-,36,1,,,,
37,-,François Leleux & Scottish Chamber Orchestra,Carmen Suite No. 1: II. Intermezzo,-,37,1,,,,
38,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,2,,,,
39,-,"Stewart Goodyear, The BBC National Orchestra of Wales & Andrew Constantine","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",-,39,1,,,,
40,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,18,,,,
41,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,14,13,,,,
42,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",82,40,11,,,,
43,up,Ron Spigelman & Adelaide Symphony Orchestra,"Kinderszenen, Op. 15 (Arr. For Orchestra By Charles Woodhouse): 7. Träumerei",72,5,3,,,,
44,-,François-Joël Thiollier,Arabesque No. 1,-,4,2,,,,
45,up,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",89,10,4,,,,
46,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",22,3,3,,,,
47,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,10,16,,,,
48,-,Ralph van Raat,Fur Alina,-,24,1,,,,
49,-,Luisa Imorde,"Pastorale in F Major, BWV 590: III. Andante cantabile (Arr. for Piano)",-,49,1,,,,
50,-,Taracea & David Mayoral,"Come Again, Sweet Love Doth Now Invite",-,32,1,,,,
51,-,Carlos Cipa,dark tree (Solo Piano Version),-,17,5,,,,
52,down,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner",Mission Impossible 2 Orchestra Suite: Part 2 (Live),29,9,11,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",99,3,12,,,,
54,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",58,6,3,,,,
55,-,Ludovico Einaudi,I giorni,-,4,11,,,,
56,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 1 (Live),-,16,4,,,,
57,up,Roger Woodward,Lullaby,76,3,4,,,,
58,-,Milana Zilnik,Verde,-,11,4,,,,
59,-,Yann Tiersen,Porz Goret,-,12,9,,,,
60,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),32,2,14,,,,
61,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),91,6,10,,,,
62,up,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",95,40,4,,,,
63,down,The Piano Guys,A Thousand Years,23,23,7,,,,
64,-,Orchestre de Picardie & Arie Van Beek,"Images pour piano, première serie, L. 110: III. Mouvement",-,64,1,,,,
65,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",-,65,1,,,,
66,-,Ólafur Arnalds,They Sink (TOKiMONSTA remix),-,37,2,,,,
67,-,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",-,4,2,,,,
68,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",80,26,9,,,,
69,-,"Choir of Clare College, Cambridge & Graham Ross","Da pacem, Domine (mixed choir a cappella)",-,69,1,,,,
70,-,Joep Beving,Ala,-,12,8,,,,
71,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,7,16,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,11,,,,
73,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,20,6,,,,
74,up,Roger Woodward,"Berceuse in D-Flat, Op. 57",83,6,5,,,,
75,-,Jonas Vitaud,"Suite bergamasque, L. 75: III. Clair de lune",-,27,3,,,,
76,-,Roger Woodward,"Dolly Suite, Op. 56: I. Lullaby",-,5,2,,,,
77,-,Taracea,Preludio,-,77,1,,,,
78,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,22,4,,,,
79,down,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",24,1,8,,,,
80,-,Roger Woodward,Lullaby D. 498,-,7,2,,,,
81,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",86,13,6,,,,
82,-,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",-,49,4,,,,
83,-,Accademia dell'Annunciata & Riccardo Doni,"Sinfonia in D Major, RV 125: I. Allegro",-,83,1,,,,
84,down,Ludovico Einaudi,Fly,70,25,9,,,,
85,-,"Alexander Titov, Orchestra Classic Music Studio Saint Petersburg & Veronika Reznikovskaya","Piano Concerto No. 27 in B-Flat Major, K. 595: I. Allegro",-,85,1,,,,
86,-,Laurence Ipsum,Off,-,11,4,,,,
87,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,41,1,,,,
88,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,15,3,,,,
89,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,1,1,,,,
90,-,Vangelis,Nocturnal Promenade,-,15,3,,,,
91,-,The Piano Guys,Just the Way You Are,-,81,1,,,,
92,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,10,,,,
93,-,Maitane Sebastian,"Suite No. 1 in G Major, BWV 1007: IV. Sarabande",-,93,1,,,,
94,-,Valery Gergiev & London Symphony Orchestra,"Prelude a l'apres-midi d'un faune, L. 86",-,6,1,,,,
95,-,Andrea Bocelli,Besame mucho,-,15,7,,,,
96,-,Sophie Hutchings,Two Flames,-,15,5,,,,
97,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),85,13,9,,,,
98,down,Ola Gjeilo,Before Dawn,21,1,11,,,,
99,down,Nikolai Lugansky,"Prélude, Aria et Final, FWV 23: Aria. Lento",33,33,2,,,,
100,-,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 1",-,9,1,,,,
