Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,155,,,,
2,up,Ludovico Einaudi,The Tree,57,2,2,,,,
3,up,Ludovico Einaudi,Nuvole bianche,6,1,166,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,67,,,,
5,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",7,5,5,,,,
6,up,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",68,6,2,,,,
7,down,2CELLOS,Celloverse,5,2,65,,,,
8,up,Jérémy Hababou,Si j'ai aimé,67,8,2,,,,
9,up,George Hart,Wind Song,65,9,3,,,,
10,down,Juanes,La Camisa Negra,9,3,112,,,,
11,up,Ludovico Einaudi,Una Mattina,20,1,155,,,,
12,up,Hania Rani,Spring,17,10,6,,,,
13,up,Hugar,IV,69,6,5,,,,
14,up,Sophie Hutchings,Flowers In Snow,16,11,10,,,,
15,down,Ludovico Einaudi,Almost June,14,2,15,,,,
16,up,Pieter Savenberg,Faerie,22,16,2,,,,
17,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],11,2,60,,,,
18,up,Mathias Algotsson,Itero,23,18,2,,,,
19,up,Rebecca Jean Rossi,Nocturne #1,74,19,6,,,,
20,up,Goldbæk,lumina,21,20,3,,,,
21,down,Ludovico Einaudi,Luminous,13,1,66,,,,
22,down,Dan Lambert,Brother,18,10,7,,,,
23,down,Dan Lambert,Grandfather,19,19,5,,,,
24,down,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),8,8,3,,,,
25,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",4,4,3,,,,
26,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),39,1,82,,,,
27,down,Ólafur Arnalds,saman,26,1,89,,,,
28,down,Daniel Schrage,Starry Night,25,25,3,,,,
29,up,Fjellson Weber,Draw,30,27,3,,,,
30,-,Benjamin Grosvenor,"3 Romanzen, Op. 28: No. 2 in F-Sharp Major (Einfach)",-,30,1,,,,
31,up,Blurstem,Meant to Be,40,30,3,,,,
32,down,Ludovico Einaudi,Ascolta,28,22,36,,,,
33,up,Ludovico Einaudi,Divenire,43,6,98,,,,
34,up,Joe Kirby,Free,50,34,5,,,,
35,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,35,3,92,,,,
36,up,Julien Vega,Such Beautiful Clouds (Piano Solo),56,36,3,,,,
37,up,Ruben Gerards,Forest Snow,45,31,5,,,,
38,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,1,119,,,,
39,up,Ólafur Arnalds,Still / Sound,54,3,49,,,,
40,up,Franz Welser-Möst & Wiener Philharmoniker,"Wer tanzt mit? Polka schnell, Op. 251",76,40,2,,,,
41,-,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",-,41,1,,,,
42,-,Patricia Kopatchinskaja & Fazil Say,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,42,1,,,,
43,up,Eik Octobre,Falling Apart into Someone New,47,2,13,,,,
44,up,Ludovico Einaudi,Primavera,61,11,58,,,,
45,-,Lavinia Meijer,Song of the Fisherwomen,-,45,1,,,,
46,down,Olivia Belli,Nocturne IV,31,31,4,,,,
47,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,44,1,124,,,,
48,down,Carlos Cipa,Walk so silently,46,17,5,,,,
49,up,Jérôme Queriaud,Faille,60,19,4,,,,
50,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],83,3,11,,,,
51,up,Peter Gregson,Love Came,64,7,12,,,,
52,down,Finghin Collins,Gymnopédie No. 1,33,2,81,,,,
53,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",52,1,72,,,,
54,up,Olivia Belli,Prélude,63,5,17,,,,
55,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,6,65,,,,
56,-,Nikolai Lugansky,"Études-Tableaux, Op. 33: No. 7 in G Minor (Moderato)",-,56,1,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,3,117,,,,
58,-,Chad Lawson,Matilda,-,5,1,,,,
59,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: III. Rondeau",10,10,3,,,,
60,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,42,32,6,,,,
61,-,Ole-Bjørn Talstad,Motlys,-,9,1,,,,
62,down,Niklas Paschburg,Spark,49,49,3,,,,
63,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,95,,,,
64,up,Justus Rümenapp,Dancing in the Sunset,72,17,6,,,,
65,-,Alexandre Tharaud,Première Gymnopédie,-,14,6,,,,
66,down,Alexis Ffrench,Guiding Light,55,3,29,,,,
67,-,Fabio di Biase,Brown,-,36,4,,,,
68,up,Moux,heart pieces,82,12,29,,,,
69,-,Carlos Cipa,"Ourselves, as we are",-,19,1,,,,
70,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,3,115,,,,
71,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,51,7,15,,,,
72,down,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,3,3,3,,,,
73,down,Juanes,A Dios Le Pido (Remastered 2022),70,27,23,,,,
74,-,Franz Welser-Möst & Wiener Philharmoniker,"Heldengedichte, Walzer, Op. 87",-,74,1,,,,
75,up,Ludovico Einaudi,I giorni,92,8,12,,,,
76,-,Kian Soltani & Aaron Pilsan,"Sei mir gegrüsst, D. 741 (Transcr. for Cello and Piano) [Musical Moments]",-,40,1,,,,
77,-,Spencer Zahn,In The Days Of Slowness,-,12,15,,,,
78,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,33,9,,,,
79,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",58,25,36,,,,
80,-,Dan Lambert,Grandmother,-,21,1,,,,
81,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",53,53,16,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,26,25,,,,
83,down,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,79,39,7,,,,
84,-,Nils Frahm,Because This Must Be,-,3,12,,,,
85,up,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",90,24,6,,,,
86,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",37,3,54,,,,
87,-,Rafał Blechacz,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,72,1,,,,
88,-,Franz Welser-Möst & Wiener Philharmoniker,Glocken-Polka und Galopp,-,88,1,,,,
89,-,Mina Amare,Oded,-,26,1,,,,
90,-,Linda Rum,Innen,-,80,2,,,,
91,down,Ludovico Einaudi,Dietro casa,73,11,19,,,,
92,-,Shani Diluka,Be my love (Keith Jarrett Version),-,92,1,,,,
93,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",48,14,29,,,,
94,-,Ólafur Arnalds & Bonobo,Loom,-,1,43,,,,
95,-,Laurence Ipsum,From a Window,-,43,2,,,,
96,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,1,71,,,,
97,down,Ludovico Einaudi,Fly,71,25,53,,,,
98,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,10,43,,,,
99,-,Alex Kozobolis & Alkis Livathinos,I am Seven,-,63,2,,,,
100,down,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",97,44,10,,,,
