Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,3,1,25,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,47,,,,
3,up,Sofiane Pamart,San Francisco,8,3,3,,,,
4,up,Henrik Lindstrand,Stora Huset,5,4,5,,,,
5,up,Ólafur Arnalds & Bonobo,Loom,7,1,9,,,,
6,-,Belle Chen,Jingle Bells (Belle Chen Rework),-,6,1,,,,
7,up,Alexis Ffrench,A Time for Giving,17,6,5,,,,
8,down,Ludovico Einaudi,Nuvole bianche,2,1,58,,,,
9,up,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",47,9,2,,,,
10,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",6,5,9,,,,
11,down,Pascal Schumacher,Sol,1,1,2,,,,
12,up,Rosey Chan,Silent Night (Solo Piano),48,12,2,,,,
13,up,Christian Löffler,Pastoral,22,9,5,,,,
14,-,Ólafur Arnalds,saman,-,1,26,,,,
15,-,Maurice Sawin,Last Night's Dream,-,15,1,,,,
16,down,Annelie,Amos,13,9,4,,,,
17,down,Henrik Lindstrand,Dungen,12,12,6,,,,
18,down,Martin Kohlstedt,JUL,9,5,6,,,,
19,up,"Sigur Rós, Hilmar Orn Hilmarsson, Maria Huld Markan Sigfusdottir, Steindór Andersen, Schola Cantorum Choir, Arni Hardarson, Pall Gudmundsson & Conservatoire de Paris Orchestra",Dvergmál,51,19,2,,,,
20,-,Sigur Rós,"Stendur æva (with Steindór Andersen, Hilmar Örn Hilmarsson and María Huld Markan Sigfúsdóttir)",-,20,1,,,,
21,up,Henrik Lindstrand,Syrsor,98,10,7,,,,
22,-,Dirk Maassen,Diaries (from Home),-,1,1,,,,
23,up,Ólafur Arnalds,Spiral,24,2,6,,,,
24,up,The Masked Pianoman,Cordiality,65,24,2,,,,
25,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",89,1,24,,,,
26,up,シガー・ロス,"Prologus (with Steindór Andersen, Hilmar Örn Hilmarsson and María Huld Markan Sigfúsdóttir)",33,26,2,,,,
27,-,Martin Kohlstedt,PAN,-,2,8,,,,
28,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",21,3,9,,,,
29,up,Idris Thomas,Archie's Theme,30,17,3,,,,
30,down,MILNO,Soirée,25,25,3,,,,
31,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,5,3,,,,
32,down,Lambert,Porcelain,19,19,3,,,,
33,up,シガー・ロス,"Alföður orkar (with Steindór Andersen, Hilmar Örn Hilmarsson and María Huld Markan Sigfúsdóttir)",57,33,2,,,,
34,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",40,23,3,,,,
35,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,42,,,,
36,-,Ludovico Einaudi,Elegy for the Arctic,-,36,8,,,,
37,-,Maria Holloway,A Million Years,-,12,1,,,,
38,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Playing Love from The Legend of 1900,-,38,2,,,,
39,down,Belle Chen,You See,20,13,5,,,,
40,down,Ólafur Arnalds,Still / Sound,27,3,6,,,,
41,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,18,1,,,,
42,-,Max Richter,Andante Loops,-,5,1,,,,
43,down,Stephan Moccio,Winter Waltz,28,8,5,,,,
44,up,Laurence Ipsum,Silence Will Fall,69,14,7,,,,
45,down,Ólafur Arnalds & JFDR,Back to the Sky,38,7,13,,,,
46,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,63,14,36,,,,
47,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,-,7,5,,,,
48,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",31,16,4,,,,
49,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,53,,,,
50,-,Robert Haydon Clark & Consort Of London,"Sinfonia in G Major, BWV 248 No.10: Christmas Oratorio Cantata No.2",-,50,1,,,,
51,-,シガー・ロス,"Hvert stefnir (with Steindór Andersen, Hilmar Örn Hilmarsson and María Huld Markan Sigfúsdóttir)",-,51,1,,,,
52,-,"Joseph Moog, Nicholas Milton & Deutsche Radio Philharmonie","Piano Concerto No. 1 in D Minor, Op. 15: II. Adagio",-,52,1,,,,
53,up,"Daniel Barenboim, Michael Barenboim & Kian Soltani","Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke"": IV. Allegro moderato",99,53,2,,,,
54,down,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,29,29,3,,,,
55,-,"Helge Burggrabe, Deutsches Kammerorchester Berlin & Duncan Ward",Human: Recreation,-,55,1,,,,
56,-,Douglas Boyd & Orchestre de chambre de Paris,"Symphony No. 86 in D Major, Hob. I:86: II. Capriccio. Largo",-,56,1,,,,
57,-,Alexandra Conunova,"Concerto No. 4 in F Minor, Op. 8, RV 297 ""Winter"": II. Largo",-,57,1,,,,
58,-,Laurence Ipsum,First Rays,-,16,15,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,3,40,,,,
60,-,Peter Breiner,A Little Snowflake,-,60,1,,,,
61,-,Christian-Pierre La Marca,El cant dels ocells,-,61,1,,,,
62,down,Simeon Walker,"Speak, Pt. 1",26,26,3,,,,
63,-,Dan Evmark,Reflections,-,28,1,,,,
64,-,Yo-Yo Ma & Kathryn Stott,Ol' Man River,-,64,1,,,,
65,-,Cécile Seraud,Life,-,20,3,,,,
66,-,シガー・ロス,"Dagrenning (with Steindór Andersen, Hilmar Örn Hilmarsson and María Huld Markan Sigfúsdóttir)",-,66,1,,,,
67,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,34,1,56,,,,
68,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,24,14,,,,
69,-,Richard Canavan,Rhapsody In Blue (Version for Solo Piano),-,69,1,,,,
70,-,Andrea Bocelli,You'll Never Walk Alone,-,17,3,,,,
71,-,シガー・ロス,"Spár eða spakmál (with Steindór Andersen, Hilmar Örn Hilmarsson and María Huld Markan Sigfúsdóttir)",-,71,1,,,,
72,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,31,,,,
73,-,André Rieu & Johann Strauss Orchestra,"O Holy Night, ARV_11",-,73,1,,,,
74,-,Søndag Søndag,Lørdag,-,10,1,,,,
75,-,André Rieu & Johann Strauss Orchestra,Halleluja,-,75,1,,,,
76,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,-,17,4,,,,
77,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,9,14,,,,
78,-,シガー・ロス,"Áss hinn hvíti (with Steindór Andersen, Hilmar Örn Hilmarsson and María Huld Markan Sigfúsdóttir)",-,78,1,,,,
79,-,André Rieu & Johann Strauss Orchestra,"The Holy City, ARV_11",-,79,1,,,,
80,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Malena (Main theme),-,32,1,,,,
81,-,Martin Kohlstedt,NOX,-,81,1,,,,
82,down,Josefine,Ecce Homo,39,9,6,,,,
83,-,André Rieu & Johann Strauss Orchestra,"Skaters' Waltz, ARV_11",-,83,1,,,,
84,down,Ólafur Arnalds,Zero,82,6,5,,,,
85,down,MettaForm,Slow Motion,16,10,3,,,,
86,-,Laurence Ipsum,Not Dark Yet,-,12,2,,,,
87,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",64,1,11,,,,
88,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",60,3,10,,,,
89,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Remembering (Ricordare)*,-,33,3,,,,
90,-,Daniel O'Rhys,Ana With Birds,-,51,1,,,,
91,down,Idris Thomas,April 15,58,43,3,,,,
92,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Looking for You (Love Theme) from Cinema Paradiso,-,21,3,,,,
93,down,Hideyuki Hashimoto,Es,32,6,7,,,,
94,down,Ólafur Arnalds,Woven Song,74,4,7,,,,
95,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,11,,,,
96,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,8,4,,,,
97,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nocturne,-,19,1,,,,
98,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,-,37,2,,,,
99,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Theme from Moses,-,28,1,,,,
100,down,Goetz Oestlind,Morning Dew,10,10,4,,,,
