Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,6,1,43,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,41,,,,
3,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,3,27,,,,
4,-,Pêtr Aleksänder,Triptych 1 for Piano,-,4,1,,,,
5,-,Stephan Moccio,Ghosts,-,1,2,,,,
6,up,Ludovico Einaudi,Una Mattina,8,1,43,,,,
7,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",11,3,20,,,,
8,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,32,,,,
9,-,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",-,9,1,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,41,,,,
11,-,Theresa Kent,The Last Days of Summer,-,11,1,,,,
12,up,Frederik Snæland,Fredag (Live from R4DIO / Radio4),18,12,3,,,,
13,-,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",-,13,1,,,,
14,up,Ludovico Einaudi,Divenire,36,6,27,,,,
15,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,5,1,4,,,,
16,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,8,2,,,,
17,up,Ola Gjeilo,Winter,23,17,4,,,,
18,-,Joel Hastings,"6 Préludes: No. 4, Très libre",-,18,1,,,,
19,down,Juanes,La Camisa Negra,12,3,25,,,,
20,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",33,6,13,,,,
21,up,Josh Kramer,Nocturnal Thoughts,77,13,4,,,,
22,-,Meredi,Song for Rosemarie,-,22,3,,,,
23,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,18,17,,,,
24,-,Val Giamo,Jade,-,17,1,,,,
25,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,25,2,,,,
26,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",14,14,4,,,,
27,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,5,,,,
28,-,Max Richter & Mari Samuelsen,Mercy,-,7,6,,,,
29,up,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",71,1,24,,,,
30,up,Henrik Lindstrand,Hallonlandet,41,5,4,,,,
31,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",52,8,7,,,,
32,up,Glenn Gould,"Goldberg Variations, BWV 988: Variation 19 a 1 Clav.",88,32,2,,,,
33,-,Il Divo,You Raise Me Up (Por Ti Seré),-,33,1,,,,
34,-,John Salmon,Nocturnes: No. 24. Going to Sleep,-,34,1,,,,
35,-,Il Divo,Amazing Grace,-,35,1,,,,
36,up,Glenn Gould,"Goldberg Variations, BWV 988: Variation 17 a 2 Clav.",95,36,2,,,,
37,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,22,6,,,,
38,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",15,14,18,,,,
39,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,39,1,,,,
40,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,40,9,,,,
41,-,Finghin Collins,Gymnopédie No. 1,-,2,20,,,,
42,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 24 a 1 Clav. Canone all'Ottava",-,42,2,,,,
43,-,Juanes,Para Tu Amor,-,41,3,,,,
44,-,Il Divo,Somewhere,-,33,1,,,,
45,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,13,,,,
46,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 14 a 2 Clav.",-,46,1,,,,
47,-,Il Divo,The Power of Love (La Fuerza Mayor),-,47,1,,,,
48,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 18 a 1 Clav. Canone alla Sesta",-,48,2,,,,
49,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 13 a 2 Clav.",-,49,2,,,,
50,-,"Max Richter, KiKi Layne, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 4",-,50,1,,,,
51,-,Il Divo,Hallelujah (Aleluya),-,23,1,,,,
52,-,Comet Blue,Evening Closure,-,36,1,,,,
53,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 6 a 1 Clav. Canone Alla Seconda",-,53,1,,,,
54,-,Il Divo,Himno de la Alegría (Ode to Joy),-,54,1,,,,
55,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 3",7,7,3,,,,
56,-,Marlies Du Mosch,Rayons de soleil,-,19,2,,,,
57,up,Glenn Gould,"Goldberg Variations, BWV 988: Variation 2 a 1 Clav.",59,57,2,,,,
58,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",26,26,6,,,,
59,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",99,22,7,,,,
60,down,Bembe Orquesta,Que Ganas de No Verte Más,55,2,6,,,,
61,up,Glenn Gould,"Goldberg Variations, BWV 988: Variation 18 - Canone Alla Sesta a 1 Clav.",91,61,2,,,,
62,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",97,4,6,,,,
63,up,Maria João Pires,"Nocturne No. 4 in F, Op. 15, No. 1",67,17,8,,,,
64,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 5 a 1 Ovvero 2 Clav.",-,64,1,,,,
65,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,15,4,,,,
66,-,Max Richter,Dream Solo,-,22,5,,,,
67,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,14,26,,,,
68,up,Rosey Chan,Jeanne (Moreau),100,68,4,,,,
69,-,Black Violin,Dreamer,-,69,1,,,,
70,-,Max Richter,Written On The Sky,-,15,14,,,,
71,-,Il Divo,Mama (English Version),-,64,1,,,,
72,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,3,34,,,,
73,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 2 a 1 Clav.",-,52,2,,,,
74,-,Il Divo,Pour Que Tu M'aimes Encore,-,74,1,,,,
75,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 15 a 1 Clav. Canone Alla Quinta. Andante",-,75,2,,,,
76,-,Valentina Lisitsa,Glass: Glassworks - Opening,-,64,1,,,,
77,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 12 Canone Alla Quarta",-,77,1,,,,
78,-,François-Joël Thiollier,Arabesque No. 1,-,4,11,,,,
79,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",28,4,7,,,,
80,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),82,30,7,,,,
81,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,52,2,,,,
82,-,Ludovico Einaudi,Discovery At Night,-,39,1,,,,
83,-,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",-,4,5,,,,
84,-,VOCES8,Bring Us O Lord God,-,84,1,,,,
85,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 16 Ouverture a 1 Clav.",-,85,1,,,,
86,-,Ólafur Arnalds,saman,-,1,17,,,,
87,-,Ludovico Einaudi,Walk,-,68,1,,,,
88,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,1,8,,,,
89,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,23,1,,,,
90,down,Jef Martens,I See Your Face In Every Waking Hour,42,10,3,,,,
91,down,Glenn Gould,"Goldberg Variations, BWV 988: Variation 1 a 1 Clav.",64,64,2,,,,
92,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,15,5,,,,
93,-,Ludovico Einaudi,Time Lapse,-,33,1,,,,
94,-,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 1",-,9,4,,,,
95,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 8 a 2 Clav.",-,90,1,,,,
96,-,Ludovico Einaudi,Fly,-,25,15,,,,
97,-,Ludovico Einaudi & Marco Decimo,DNA,-,97,1,,,,
98,-,Valery Gergiev & London Symphony Orchestra,"Prelude a l'apres-midi d'un faune, L. 86",-,6,6,,,,
99,-,Caroline Fischer,"Liebesträume, S. 541: Nocturne No. 3 in A-Flat Major ""Oh Lieb, so lang du lieben kannst""",-,4,7,,,,
100,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 7 a 1 Ovvero 2 Clav.",-,81,2,,,,
