Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,174,,,,
2,up,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",37,2,2,,,,
3,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",50,3,2,,,,
4,down,Ludovico Einaudi,Nuvole bianche,2,1,185,,,,
5,down,Ludovico Einaudi,Una Mattina,3,1,174,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,86,,,,
7,down,Juanes,La Camisa Negra,6,3,131,,,,
8,up,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,49,8,2,,,,
9,down,2CELLOS,Celloverse,7,2,84,,,,
10,down,Ludovico Einaudi,Divenire,8,6,115,,,,
11,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),30,11,9,,,,
12,up,Rob Grant,Deep Ocean Swells,73,12,2,,,,
13,down,Ludovico Einaudi,I giorni,11,8,31,,,,
14,down,이루마,when it snows in May,5,5,3,,,,
15,up,Erik Sigurd,"Sun, mine",81,15,2,,,,
16,up,Jacob Mühlrad,In Retrospect (Solo Piano Version),78,16,2,,,,
17,down,Ludovico Einaudi,Luminous,15,1,85,,,,
18,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",51,1,71,,,,
19,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",59,19,2,,,,
20,up,Dirk Maassen,Farewell,94,20,2,,,,
21,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],55,2,76,,,,
22,down,Víkingur Ólafsson,Sung (After Brahms),13,13,3,,,,
23,-,楊雪霏,"Merry Christmas, Mr Lawrence",-,23,2,,,,
24,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,46,3,111,,,,
25,up,Ludovico Einaudi,Primavera,31,11,73,,,,
26,up,Stelios Kerasidis,May,98,26,2,,,,
27,-,Benjamin Grundahl,Magenta,-,27,1,,,,
28,down,Alexis Ffrench,Peace,10,8,4,,,,
29,-,Yuqiao,The Quiet Room,-,29,1,,,,
30,down,Erik Sigurd,Archipelago,12,12,3,,,,
31,down,Büşra Kayıkçı,Yeşil/Green Revisited,14,14,3,,,,
32,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),38,1,99,,,,
33,-,Hideyuki Hashimoto,Under,-,33,1,,,,
34,-,Akira Kosemura,Fallen Flowers,-,34,1,,,,
35,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",64,1,90,,,,
36,down,Sarah Lehmann,Aeternam,18,18,2,,,,
37,down,Gustaf Emel,Norrland,17,17,6,,,,
38,down,Rebeca Omordia,Ascensio,16,16,2,,,,
39,down,Ruben Gerards,Looking Back,24,24,2,,,,
40,down,Whitetree,The Room,9,6,4,,,,
41,down,Milana Zilnik,Whispers of Sonata XIII,20,20,2,,,,
42,up,"Sufjan Stevens, Timo Andres & Conor Hanick",Ekstasis,47,42,2,,,,
43,down,Ali Toygar,Last Words,34,33,3,,,,
44,down,Agnieszka Hajduk-Wiese,Behind,32,28,8,,,,
45,down,Aldwin,Automatic,21,11,3,,,,
46,down,Dan Lambert,When,39,29,6,,,,
47,-,Ludovico Einaudi,The Earth Prelude,-,20,13,,,,
48,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),79,1,137,,,,
49,down,Ole-Bjørn Talstad,Håpefull,40,40,3,,,,
50,down,Eik Octobre,Little Home,26,26,4,,,,
51,down,REYN,Dans Les Vagues,22,22,2,,,,
52,down,Aron van Selm,Erased,28,16,3,,,,
53,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,6,80,,,,
54,up,Daigo Hanada,Iris,88,54,3,,,,
55,down,The Masked Pianoman,Ishi,25,25,2,,,,
56,down,Moux,poetry in touch,48,48,3,,,,
57,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita"": III. Adagio",-,57,1,,,,
58,-,Ludovico Einaudi,Atoms,-,3,29,,,,
59,down,Gemma Danilo,Iridescente,53,53,3,,,,
60,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,80,1,141,,,,
61,down,Akira Kosemura,Faraway,27,26,4,,,,
62,-,Whitetree,The Room,-,10,1,,,,
63,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,133,,,,
64,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,40,32,,,,
65,down,Shani Diluka,Casino,33,3,11,,,,
66,-,Maria João Pires,"Partita No. 1 In B-Flat, BWV 825: I. Praeludium",-,60,2,,,,
67,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,13,24,,,,
68,up,Vivian Roost,L'ombre de Satie,92,68,2,,,,
69,-,Finghin Collins,Gymnopédie No. 1,-,2,95,,,,
70,-,"Sufjan Stevens, Timo Andres & Conor Hanick",Rodinia,-,70,1,,,,
71,down,Swaffer,The Apartment,23,15,4,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,3,132,,,,
73,down,Shin Suzuma,Always,44,10,5,,,,
74,-,Ludovico Einaudi,Oltremare,-,15,29,,,,
75,down,Matteo Myderwyk,Legacy,61,10,6,,,,
76,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,17,33,,,,
77,down,Alexandre Tharaud,Première Gymnopédie,58,14,25,,,,
78,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,110,,,,
79,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,3,1,,,,
80,up,"Sufjan Stevens, Timo Andres & Conor Hanick",Revanche,82,80,2,,,,
81,-,Matteo Myderwyk,Sarabande for Julia,-,6,1,,,,
82,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",91,3,72,,,,
83,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,15,18,,,,
84,-,Ludovico Einaudi,Fly,-,25,56,,,,
85,down,Ludovico Einaudi,85mm,67,2,14,,,,
86,-,Juanes,A Dios Le Pido (Remastered 2022),-,27,40,,,,
87,down,Josh Alexander,"Where There's Breath, There's Hope",19,6,10,,,,
88,-,Orchestre de l'Opéra National de Paris & Philippe Jordan,Pictures at an Exhibition: Promenade I,-,79,1,,,,
89,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,1,85,,,,
90,-,George Hart,Voyage,-,8,1,,,,
91,-,"Libor Hlavácek, Prague Chamber Orchestra, Maxence Larrieu & Suzanne Mildonian","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: 2. Andantino",-,64,4,,,,
92,-,"Gabriel Pidoux, Mozarteum Orchestra Salzburg & Howard Griffiths","Oboe Concerto in C Major, K. 314: III. Rondo: Allegretto (Cadenzas by Gabriel Pidoux)",-,92,1,,,,
93,down,Luna,Seems Like Lilac,43,15,4,,,,
94,-,John-Henry Crawford & Victor Santiago Asuncion,"Rhapsody on a theme of Paganini, Op. 43: Var XVIII. Andante Cantabile",-,91,1,,,,
95,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,22,21,,,,
96,-,Ludovico Einaudi,Nightbook,-,29,19,,,,
97,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,14,68,,,,
98,-,Roger Woodward,Lullaby,-,3,40,,,,
99,-,"Sufjan Stevens, Timo Andres & Conor Hanick",Euphoros,-,99,1,,,,
100,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,31,6,,,,
