Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,163,,,,
2,up,Ludovico Einaudi,85mm,4,2,3,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,75,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,1,174,,,,
5,up,Juanes,La Camisa Negra,7,3,120,,,,
6,down,2CELLOS,Celloverse,5,2,73,,,,
7,up,Alexandra Stréliski,Lumières,81,7,2,,,,
8,up,Ludovico Einaudi,Una Mattina,9,1,163,,,,
9,up,Akira Kosemura,Anywhere Else,94,9,2,,,,
10,up,Ludovico Einaudi,Luminous,21,1,74,,,,
11,-,Challem,All the Best,-,11,1,,,,
12,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,6,3,100,,,,
13,-,Ledetraad,Blåskygger,-,13,1,,,,
14,down,Minihi,Barometer,12,12,4,,,,
15,up,Sophie Hutchings,Flowers In Snow,17,11,18,,,,
16,-,Morunas,Precious Memories,-,16,2,,,,
17,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,3,123,,,,
18,down,Gabríel Ólafs,Mamma,16,16,3,,,,
19,-,Arnold Kasar,Cozy Hollow,-,19,1,,,,
20,-,Zeppi,maggio,-,18,6,,,,
21,-,藤田真央,"Serenade from Don Giovanni, K. 527 (Arr. for Piano by Georges Bizet)",-,21,1,,,,
22,-,Neil Cowley,Circulation,-,22,1,,,,
23,-,Dan Lambert,Under The Moonlight,-,23,1,,,,
24,up,Ólafur Arnalds,saman,48,1,97,,,,
25,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",27,6,71,,,,
26,-,Remko Kühne,La moisson,-,26,1,,,,
27,up,Ludovico Einaudi,I giorni,42,8,20,,,,
28,down,Hania Rani,Morning,14,6,4,,,,
29,down,Ludovico Einaudi,Experience (Solo Piano Version),10,2,6,,,,
30,-,Alcon Blue,Floraison,-,30,1,,,,
31,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],22,11,4,,,,
32,-,Aree,Wonder,-,32,1,,,,
33,down,Chad Lawson,the color of the sky (sleep rework),11,8,7,,,,
34,down,Ludovico Einaudi,Ascolta,30,22,44,,,,
35,up,Ludovico Einaudi,Le Onde,78,33,5,,,,
36,-,Højsgaard,Still Contemplating,-,36,1,,,,
37,up,Hans Zimmer & The Disruptive Collective,Dune: House Atreides (Live),44,37,2,,,,
38,-,Jan Os,Back Home,-,38,1,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,3,125,,,,
40,up,Jacob Yoffee,Messenger,46,26,6,,,,
41,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),15,15,3,,,,
42,down,Laurence Ipsum,A Woman's Face,24,24,3,,,,
43,-,Cameron Segal,When the leaves start to fall,-,43,1,,,,
44,down,Alexandra Stréliski,BORDERS,28,8,5,,,,
45,up,Ludovico Einaudi,Nefeli,92,45,2,,,,
46,up,Alexandre Tharaud,Première Gymnopédie,57,14,14,,,,
47,up,Hans Zimmer & The Disruptive Collective,Wonder Woman Suite: Part 1 (Live),50,47,2,,,,
48,-,Matteo Myderwyk,Sanctus,-,8,1,,,,
49,down,George Hart,Bridle Path,25,25,3,,,,
50,-,RIOPY,Essence of Light,-,9,1,,,,
51,down,Dan Lambert,Son,31,10,7,,,,
52,down,Shani Diluka,Danny Boy (Bill Evans Version),23,13,4,,,,
53,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,3,61,,,,
54,up,Moux,heart pieces,88,12,32,,,,
55,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,86,14,66,,,,
56,down,Hans Zimmer & The Disruptive Collective,Inception: Mombasa (Live),52,52,2,,,,
57,-,Revemont,Éphémère,-,47,1,,,,
58,-,Whitetree,Mercury Sands (Remastered 2020),-,58,1,,,,
59,-,Jérémy Hababou,Si j'ai aimé,-,8,9,,,,
60,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,13,20,,,,
61,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,1,127,,,,
62,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,27,4,,,,
63,down,Agnieszka Hajduk-Wiese,Behind,54,28,4,,,,
64,up,Aaron Falk,Another You,72,31,4,,,,
65,-,Norman Dück,Everything About You,-,38,3,,,,
66,up,Jacob David,Lunefuld,93,47,4,,,,
67,-,Jean-Michel Blais,murmures (piano),-,7,1,,,,
68,down,Chad Lawson,fields of forever (sleep rework),33,19,4,,,,
69,-,Yuja Wang,You Come Here Often?,-,45,1,,,,
70,-,Raphaela Gromes & Julian Riem,"4 Sketches, Op. 15: III. Dreaming",-,52,1,,,,
71,-,Yehezkel Raz,Till Love Do Us Part,-,17,1,,,,
72,-,George Hart,Enchanted Chamber,-,6,1,,,,
73,-,Sarah Lehmann,A Distant Memory,-,15,1,,,,
74,-,Swaffer,Antarctica,-,12,1,,,,
75,-,Paulette Verlée,MEM,-,20,1,,,,
76,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,43,1,132,,,,
77,down,Juanes,A Dios Le Pido (Remastered 2022),59,27,31,,,,
78,up,Ludovico Einaudi,Almost June,91,2,20,,,,
79,down,Ryuichi Sakamoto,20220302,40,3,8,,,,
80,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",73,1,80,,,,
81,-,Wide Eyed,Don't Wake Me Up (Solo Piano Version),-,19,1,,,,
82,up,Jérémy Hababou,Lamentations,89,13,7,,,,
83,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,22,18,,,,
84,down,Finghin Collins,Gymnopédie No. 1,62,2,88,,,,
85,-,Gustaf Emel,Norrland,-,17,3,,,,
86,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,62,,,,
87,down,The Masked Pianoman,Nozomi,37,37,2,,,,
88,-,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,-,84,3,,,,
89,down,Remko Kühne,Almond blossom,39,39,3,,,,
90,-,Ludovico Einaudi & Daniel Hope,Underwood,-,90,1,,,,
91,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,1,78,,,,
92,down,Michele Nobler,Hamsters and Hammers,29,29,3,,,,
93,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",67,3,103,,,,
94,down,Joe Kirby,Paris,49,13,5,,,,
95,down,Hans Zimmer & The Disruptive Collective,Wonder Woman Suite: Part 2 (Live),60,60,2,,,,
96,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",53,14,37,,,,
97,-,Hania Rani,Spring,-,10,13,,,,
98,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,36,27,,,,
99,down,Hans Zimmer & The Disruptive Collective,"Man of Steel Suite: Part 1 ""What Are You Going to Do When You Are Not Saving the World?"" (Live)",65,65,2,,,,
100,-,Julia Andersson,Svävar,-,32,6,,,,
