Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,110,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,144,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,155,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,56,,,,
5,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],6,2,49,,,,
6,up,2CELLOS,Celloverse,10,2,54,,,,
7,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,5,5,3,,,,
8,up,Marina Baranova,White Letters,67,8,2,,,,
9,up,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",64,4,6,,,,
10,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,9,7,5,,,,
11,up,Vanessa Wagner,Opus X,46,7,7,,,,
12,up,Ludovico Einaudi,Luminous,20,1,55,,,,
13,up,Ludovico Einaudi,Una Mattina,13,1,144,,,,
14,up,Juanes,La Camisa Negra,17,3,101,,,,
15,down,Luke Howard,Agatha,11,6,5,,,,
16,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],33,3,104,,,,
17,down,Fjellson Weber,Augenweide,8,8,3,,,,
18,down,Popion,Small World,14,14,3,,,,
19,down,Miss Meadow,Soaring Flight,15,15,3,,,,
20,down,DeLange,Contemplation No. 12,16,16,3,,,,
21,up,Peter Raeburn,Recovery 2.0,100,16,2,,,,
22,down,Tree Hands,Hints,19,19,3,,,,
23,down,Peter Gregson,Love Came,12,7,4,,,,
24,up,Alessandro Ligi,Rebirth,27,24,3,,,,
25,down,Sabr Alptekin,White Birds,22,22,3,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,1,108,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",51,3,44,,,,
28,-,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",-,28,1,,,,
29,down,Fazil Say,"Goldberg Variations, BWV 988: Aria",7,7,2,,,,
30,up,Ólafur Arnalds,saman,39,1,78,,,,
31,down,Charlie J Perry,Iris,25,10,8,,,,
32,down,Luna,Another Valentine,24,16,3,,,,
33,down,Ludovico Einaudi,Divenire,30,6,87,,,,
34,down,Dan Lambert,In Time,28,14,3,,,,
35,up,Olivia Belli,Valse,35,4,5,,,,
36,up,Ludovico Einaudi,I giorni,58,4,66,,,,
37,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],29,3,8,,,,
38,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,52,33,5,,,,
39,-,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,-,4,1,,,,
40,up,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",48,1,64,,,,
41,down,Alexis Ffrench,Colours (Solo Piano Version),37,12,5,,,,
42,down,Stelios Kerasidis,Agony,34,16,5,,,,
43,down,Balmorhea,Nos Nos,32,18,3,,,,
44,-,歐拉佛・亞諾茲 & Eydís Evensen,Loom — piano reworks,-,9,1,,,,
45,down,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",42,15,5,,,,
46,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,63,1,113,,,,
47,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,49,3,81,,,,
