Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,9,,,,
2,up,Carlos Cipa,senna's joy (Solo Piano Version),5,2,2,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,9,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,3,5,,,,
5,up,Ola Gjeilo,Still,61,1,9,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,8,,,,
7,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),6,3,6,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,7,,,,
9,down,Matteo Myderwyk,Charlotte,7,3,7,,,,
10,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),34,8,2,,,,
11,-,Alma Deutscher,The Lonely Pine-Tree,-,11,5,,,,
12,up,Arcadi Volodos,"Minuet in A Major, D. 334",19,1,9,,,,
13,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),10,3,8,,,,
14,up,Stephan Berg,Not Alone,45,9,2,,,,
15,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,15,7,,,,
16,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,92,7,6,,,,
17,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,17,3,,,,
18,up,Ólafur Arnalds & VOCES8,Partial (choir version),69,10,2,,,,
19,-,Luke Howard,Casino,-,7,7,,,,
20,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),8,2,6,,,,
21,-,Dirk Maassen,Two Skies,-,21,3,,,,
22,up,Ólafur Arnalds,saman (berlin) [live],46,3,7,,,,
23,up,Gareth Malone,Music for Healing Pt. 1,96,15,6,,,,
24,-,小瀬村晶,Trace,-,21,7,,,,
25,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),3,1,6,,,,
26,-,Jameson Cooper & James Dickenson,"Grand Duo for 2 Violins in D Minor, Op. 39 No. 1: II. Adagio",-,26,1,,,,
27,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,97,1,6,,,,
28,up,Maurice Sawin,Snowflakes,77,10,9,,,,
29,-,Ludovico Einaudi,Nightbook,-,29,3,,,,
30,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",74,10,5,,,,
31,up,Juanes,La Camisa Negra,55,3,4,,,,
32,-,Wilson Trouvé,Plana,-,3,7,,,,
33,-,Finghin Collins,Gymnopédie No. 1,-,2,2,,,,
34,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,34,1,,,,
35,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,17,1,,,,
36,-,Andrea Bocelli,Besame mucho,-,15,2,,,,
37,-,Ludovico Einaudi,Lady Labyrinth,-,37,1,,,,
38,-,"Daniel Barenboim, Kian Soltani & Michael Barenboim","Divertimento in B-Flat Major, K. 254: 1. Allegro assai",-,38,1,,,,
39,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,39,3,,,,
40,-,Alexandra Stréliski,Interlude,-,8,8,,,,
41,-,Duo Varnerin,"Beau soir, L. 6 (Arr. for Guitar & Voice)",-,41,1,,,,
42,-,Ludovico Einaudi,ABC,-,42,1,,,,
43,-,Surma,La Rimbaud,-,3,3,,,,
44,-,James Ehnes & Andrew Armstrong,Sonata No. 3: II. Adagio con molt' espressione,-,44,1,,,,
45,-,Angus MacRae,Stone Angel,-,37,3,,,,
46,-,Ulf Wallin & Roland Pöntinen,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,46,1,,,,
47,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,14,2,,,,
48,-,Jacob David,Dvale,-,28,4,,,,
49,-,2CELLOS,Despacito,-,49,1,,,,
50,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Kung Fu Panda: Oogway Ascends - Orchestra Version (Live),-,19,4,,,,
51,-,Glenn Gould,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Remastered)",-,15,2,,,,
52,-,Asya Selyutina,Five Bagatelles: V. Con slancio,-,52,1,,,,
53,-,Carlos Cipa,and she was,-,2,8,,,,
54,-,Ludovico Einaudi,Day 7: Ascent,-,6,6,,,,
55,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,40,3,,,,
56,-,Asya Selyutina,Five Bagatelles: IV. Sempre espressivo,-,56,1,,,,
57,up,Ceeys,Hiddensee,73,24,5,,,,
58,-,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard","Gladiator Orchestra Suite: Part 2, Elysium (Live)",-,12,3,,,,
59,-,Roger Woodward,"Berceuse in D-Flat, Op. 57",-,6,1,,,,
60,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Hannibal: To Every Captive Soul - Orchestra Version (Live),80,29,6,,,,
61,-,Asya Selyutina,"Suite in C Minor, BWV 997: V. Double (Arranged for Guitar in A Minor)",-,61,1,,,,
62,-,Ron Spigelman & Adelaide Symphony Orchestra,"Kinderszenen, Op. 15 (Arr. For Orchestra By Charles Woodhouse): 7. Träumerei",-,5,1,,,,
63,down,Michael Logozar,Drift,40,2,9,,,,
64,-,Surma,Wanna Be Basquiat,-,6,3,,,,
65,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),43,5,6,,,,
66,-,Asya Selyutina,"Suite in C Minor, BWV 997: IV. Giga (Arranged for Guitar in A Minor)",-,66,1,,,,
67,-,Zsòfia Boros,Eclipse,-,49,3,,,,
68,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,8,4,,,,
69,-,Laurence Ipsum,First Rays,-,16,4,,,,
70,-,Asya Selyutina,"Suite in C Minor, BWV 997: III. Sarabande (Arranged for Guitar in A Minor)",-,70,1,,,,
71,-,Vangelis,Moonlight Reflections,-,29,1,,,,
72,-,Irina Valentinova,Mythodea - Movement 9,-,33,1,,,,
73,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",26,8,5,,,,
74,-,Asya Selyutina,"Suite in C Minor, BWV 997: II. Fuga (Arranged for Guitar in A Minor)",-,74,1,,,,
75,-,2CELLOS,Game of Thrones Medley,-,27,1,,,,
76,-,Asya Selyutina,"Suite in C Minor, BWV 997: I. Praeludio (Arranged for Guitar in A Minor)",-,76,1,,,,
77,-,Ludovico Einaudi,Le onde,-,30,3,,,,
78,-,Vangelis,To the Unknown Man,-,39,2,,,,
79,-,Mourad,Improvisation sur Clair de lune,-,9,4,,,,
80,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,3,1,,,,
81,-,Vangelis,Nocturnal Promenade,-,15,2,,,,
82,-,Garreth Broke,Process (Event Horizon),-,8,5,,,,
83,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,47,3,,,,
84,-,Il Volo & Marcello Rota,My Way (Live),-,84,1,,,,
85,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,1,,,,
86,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",99,17,5,,,,
87,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,11,4,,,,
88,-,Roger Woodward,"Dolly Suite, Op. 56: I. Lullaby",-,5,1,,,,
89,down,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),42,7,6,,,,
90,-,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),-,1,3,,,,
91,-,Asya Selyutina,Five Bagatelles: III. Alla Cubana,-,91,1,,,,
92,-,Alexis Ffrench,Story of You,-,5,7,,,,
93,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),78,33,3,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,3,4,,,,
95,-,Asya Selyutina,Five Bagatelles: II. Lento,-,95,1,,,,
96,-,Roger Woodward,Lullaby,-,3,1,,,,
97,-,Lambert,Awake,-,3,7,,,,
98,-,Asya Selyutina,Five Bagatelles: I. Allegro,-,98,1,,,,
99,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,60,2,,,,
100,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,100,1,,,,
