Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,117,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,84,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,1,128,,,,
4,up,Justus Rümenapp,Different To Our Daily Lives,25,4,2,,,,
5,up,Ludovico Einaudi,Temple White,9,4,10,,,,
6,up,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",30,6,2,,,,
7,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,29,,,,
8,up,Dirk Maassen,Ethereal,8,8,3,,,,
9,up,계율이 & Kyson,Our New World (Piano Solo),24,9,2,,,,
10,down,Alexis Ffrench,Still Life,5,3,3,,,,
11,up,Ludovico Einaudi,Luminous,13,1,28,,,,
12,-,Aron van Selm,Wonder,-,12,1,,,,
13,down,Ola Gjeilo,Still,6,1,68,,,,
14,up,Simeon Walker,Unbound,77,14,2,,,,
15,up,Goetz Oestlind,Slow Waltz,57,15,2,,,,
16,down,Ludovico Einaudi,Rolling Like a Ball,12,6,7,,,,
17,down,2CELLOS,Celloverse,10,2,27,,,,
18,-,Eydís Evensen,Numb,-,12,1,,,,
19,-,Ben Crosland,Acceptance,-,19,1,,,,
20,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",31,7,5,,,,
21,-,Jiří Horák,Driver,-,21,1,,,,
22,up,Ola Gjeilo,Saturn,68,4,6,,,,
23,up,Vincent Corver,Éclat,80,3,4,,,,
24,-,bzur,Il 7 Aprile,-,24,1,,,,
25,down,Alexis Ffrench,Guiding Light,14,3,13,,,,
26,up,Dirk Maassen,Thru Landscapes (Arrival),29,14,9,,,,
27,up,My Beautiful Decay 1973,Solo 7,58,27,2,,,,
28,-,Ole-Bjørn Talstad,Leiting,-,28,1,,,,
29,up,Aron van Selm,Counting Stars,78,6,6,,,,
30,up,Stephan Moccio,Fracture,39,8,12,,,,
31,down,Eydís Evensen,Brotin,19,5,15,,,,
32,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),18,1,26,,,,
33,down,Wide Eyed,Arc (Solo Piano Version),15,15,5,,,,
34,down,Luke Howard,The Closing of the Gates (Piano Version),7,5,6,,,,
35,down,Dardust,Inno (Prologo),16,7,9,,,,
36,-,Aija Alsina,Invisible World,-,36,1,,,,
37,up,Ólafur Arnalds,saman (Sunrise Session II),85,3,2,,,,
38,down,Wide Eyed,Mia (Solo Piano Version),22,8,4,,,,
39,down,Ludovico Einaudi,Una Mattina,26,1,117,,,,
40,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,23,,,,
41,down,Alexis Ffrench,Moments,11,3,9,,,,
42,-,Justus Rümenapp,Somewhere Far Away,-,7,3,,,,
43,down,Stephan Moccio,Le vent et la jeunesse,33,32,3,,,,
44,-,Wide Eyed,Portside (Solo Piano Version),-,18,4,,,,
45,down,Olivia Belli,Prélude,20,5,9,,,,
46,down,Juanes,La Camisa Negra,34,3,80,,,,
47,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,3,26,,,,
48,down,Alexis Ffrench,Together at Last,17,17,7,,,,
49,up,Francesco Tristano,Aria for RS,79,18,7,,,,
50,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,3,29,,,,
51,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,91,3,57,,,,
52,-,Federico Albanese,Teodora and Her Mysteries,-,52,2,,,,
53,-,Federico Albanese,The Quiet Man,-,53,2,,,,
54,up,Víkingur Ólafsson,…And at the Hour of Death,73,23,4,,,,
55,down,Daigo Hanada,Heal,32,5,5,,,,
56,-,Federico Albanese,Before and Now,-,56,1,,,,
57,-,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,10,1,,,,
58,-,Federico Albanese & Ghostpoet,Feel Again,-,58,1,,,,
59,-,Federico Albanese,Unicorn,-,59,1,,,,
60,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,4,17,,,,
61,-,Federico Albanese,Sand and Castles,-,61,1,,,,
62,-,Federico Albanese,The Vine,-,62,2,,,,
63,-,Federico Albanese & Marika Hackman,Summerside,-,63,2,,,,
64,-,Federico Albanese,We Hold the Moonlight,-,64,2,,,,
65,-,Federico Albanese,Was There a Time,-,65,3,,,,
66,-,Federico Albanese,March,-,66,2,,,,
67,down,Throes + The Shine & Chullage,Chibatada,36,36,2,,,,
68,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,15,9,,,,
69,-,Albrecht Mayer & Markus Becker,"Requiem in D Minor, K. 626: Lacrimosa (Arr. Spindler for Oboe and Piano)",-,69,1,,,,
70,-,Jordan Critz,Novella,-,70,1,,,,
71,-,Hebrides Ensemble,Dark Liquid,-,43,4,,,,
72,-,Il Divo,Hasta Mi Final,-,15,20,,,,
73,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,89,,,,
74,-,William Youn,"wind whispers, Op. 85: IV. shimmering light",-,27,6,,,,
75,-,Rui Massena,Presente No. Futuro,-,23,5,,,,
76,-,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",-,69,2,,,,
77,down,Alexis Ffrench,Dreamland (Solo Piano Version),23,13,13,,,,
78,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,33,1,,,,
79,down,Julia Gjertsen,Out of Square,65,12,7,,,,
80,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,2,21,,,,
81,-,David Louwerse & Vinciane Béranger,"Irish Melody (Emer's Farewell to Cucullain ""Londonderry Air"")",-,81,1,,,,
82,-,Ludovico Einaudi,Divenire,-,6,62,,,,
83,-,Martin Fröst & Sébastien Dubé,"Music for a While (From Oedipus, Z. 583) [Arr. for Clarinet & Double Bass by Dubé]",-,83,1,,,,
84,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",53,6,39,,,,
85,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,40,8,,,,
86,-,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto (Chamber Version)",-,86,1,,,,
87,-,Vincent Lucas & Laurent Wagschal,"2 petites pièces: No. 1, Rêverie",-,87,1,,,,
88,-,Remko Kühne,The Golden Hour,-,9,1,,,,
89,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,1,53,,,,
90,-,Lambert,Gdansk,-,1,11,,,,
91,-,James Heather,Immortal Beloved,-,9,6,,,,
92,-,VÉLVEZ,I Will Never Die,-,20,1,,,,
93,-,Ólafur Arnalds & Reykjavík Recording Orchestra,Loom (Sunrise Session II),-,65,1,,,,
94,-,Helen Habershon & John Lenehan,Deep River (Arr. J. Lenehan for Clarinet & Piano),-,94,1,,,,
95,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,71,2,,,,
96,-,Ruth Slenczynska,"6 Romances, Op. 38: No. 3, Daisies",-,66,2,,,,
97,-,Jef Martens,Notre espace,-,22,4,,,,
98,-,Marc Minkowski & Les Musiciens du Louvre,Hippolyte Et Aricie: Ritournelle,-,98,1,,,,
99,-,Lola Descours & Paloma Kouider,"4 Romances, Op. 2: No. 2, Eastern Song (The Nightingale Enslaved by the Rose) [Arr. L. Descours & P. Kouider for Bassoon & Piano]",-,99,1,,,,
100,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,82,,,,
