Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,13,,,,
2,up,Ola Gjeilo,Firefly,3,2,2,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,1,14,,,,
4,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",11,4,3,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,13,,,,
6,down,Laurence Ipsum,Between Dawn and Day,5,5,2,,,,
7,down,Ludovico Einaudi,Una Mattina,4,1,15,,,,
8,down,Ludovico Einaudi,Nuvole bianche,1,1,15,,,,
9,down,Ola Gjeilo,Before Dawn,6,1,6,,,,
10,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),28,10,2,,,,
11,up,Ola Gjeilo,Still,19,1,15,,,,
12,-,Milana Zilnik,Verde,-,11,1,,,,
13,down,Carlos Cipa,senna's joy (Solo Piano Version),8,2,8,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,33,7,11,,,,
15,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,15,2,,,,
16,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],46,3,10,,,,
17,up,Carlos Cipa,dark tree (Solo Piano Version),76,17,2,,,,
18,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,1,11,,,,
19,up,Dirk Maassen,Peace of Mind,94,19,2,,,,
20,down,Sophie Hutchings,Two Flames,15,15,2,,,,
21,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),95,3,14,,,,
22,up,Alma Deutscher,The Lonely Pine-Tree,51,11,11,,,,
23,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,1,4,,,,
24,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,22,2,,,,
25,up,Ludovico Einaudi,Fly,91,25,5,,,,
26,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",53,26,2,,,,
27,down,Milana Zilnik,Blu,10,10,2,,,,
28,-,Jacob David,Dvale,-,28,9,,,,
29,down,Laurence Ipsum,First Rays,16,16,8,,,,
30,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,98,30,2,,,,
31,down,Joep Beving,Ala,20,12,5,,,,
32,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),12,11,5,,,,
33,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,33,2,,,,
34,-,Max Richter,Dream Solo,-,22,2,,,,
35,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,18,6,,,,
36,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,18,4,,,,
37,down,Andrea Bocelli,If Only (feat. Dua Lipa),18,9,5,,,,
38,up,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),90,7,10,,,,
39,-,Luke Howard & Shards,Light Ascending,-,39,2,,,,
40,up,Alexis Ffrench,Story of You,79,5,13,,,,
41,-,Miloš Karadaglić,"Suite española, Op. 47: No. 1 Granada",-,41,1,,,,
42,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,8,1,,,,
43,-,Il Divo,Hasta Mi Final,-,15,3,,,,
44,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",-,44,1,,,,
45,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,2,9,,,,
46,up,Ludovico Einaudi,Day 7: Ascent,60,6,10,,,,
47,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,3,11,,,,
48,-,HAUSER & London Symphony Orchestra,Swan Lake,-,48,1,,,,
49,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,1,12,,,,
50,-,12 Ensemble,The Lamb,-,50,1,,,,
51,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,8,8,,,,
52,-,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",-,49,1,,,,
53,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",40,40,2,,,,
54,-,Alexandra Stréliski,Interlude,-,8,12,,,,
55,-,Paul Smith & VOCES8,Nunc dimittis,-,34,1,,,,
56,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",14,2,6,,,,
57,-,Il Divo,Can't Help Falling In Love,-,36,2,,,,
58,-,Vanessa Wagner,Für Alina,-,58,1,,,,
59,down,Joep Beving,Klangfall (Piano Version),7,5,4,,,,
60,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner",Mission Impossible 2 Orchestra Suite: Part 2 (Live),-,9,8,,,,
61,up,Ola Gjeilo,Aeon,89,32,2,,,,
62,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,10,11,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",66,7,7,,,,
64,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,20,2,,,,
65,down,Agnes Fredenberg,Cycles,22,22,3,,,,
66,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",17,17,3,,,,
67,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,14,4,,,,
68,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 1. Adagio - Moderato",-,68,3,,,,
69,-,Alex Baranowski,Constellations,-,7,7,,,,
70,-,Ola Gjeilo,Sundown,-,39,1,,,,
71,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,67,1,,,,
72,down,Michael Logozar,Drift,25,2,15,,,,
73,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,73,1,,,,
74,-,Trio Concertante,"Piano Trio in E-Flat Major, D. 929: II. Andante con moto",-,74,1,,,,
75,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,33,1,,,,
76,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,43,3,,,,
77,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,39,14,11,,,,
78,down,Arcadi Volodos,"Minuet in A Major, D. 334",52,1,15,,,,
79,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,-,33,2,,,,
80,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,59,3,,,,
81,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),37,13,6,,,,
82,-,Il Divo,You Raise Me Up (Por Ti Sere),-,70,1,,,,
83,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,20,1,,,,
84,-,Glenn Gould,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Remastered)",-,15,4,,,,
85,-,Emil Gilels,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"" : 1. Grave - Allegro di molto e con brio",-,85,1,,,,
86,-,Céline Morgan,Mundane,-,7,5,,,,
87,-,Jean-Guihen Queyras & Alexandre Tharaud,"Le Carnaval des animaux, R. 125: XIII. Le Cygne. Andantino grazioso",-,87,2,,,,
88,-,Sommerlie,Gaichin,-,88,1,,,,
89,down,Dirk Maassen,Feather,47,47,2,,,,
90,-,Sommerlie,Smooth Sailing,-,90,1,,,,
91,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),77,17,7,,,,
92,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,13,4,,,,
93,-,Céline Morgan,Under the Milky Way,-,59,3,,,,
94,-,Anton Kleinmand,Doorstep,-,35,1,,,,
95,-,Yann Tiersen,Porz Goret,-,12,7,,,,
96,-,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,80,3,,,,
97,-,Talich Quartet,"String Quartet No. 2 in A Minor, Op. 13: III. Intermezzo",-,97,1,,,,
98,-,Wilson Trouvé,Plana,-,3,11,,,,
99,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,3,2,,,,
100,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,46,1,,,,
