Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,1,1,,,,
2,-,Carlos Cipa,and she was,-,2,1,,,,
3,-,Ludovico Einaudi,Nuvole bianche,-,1,1,,,,
4,-,Lambert,Awake,-,3,1,,,,
5,-,Wilson Trouvé,Plana,-,3,1,,,,
6,-,Surma,Wanna Be Basquiat,-,6,1,,,,
7,-,Luke Howard,Casino,-,7,1,,,,
8,-,Ludovico Einaudi,Day 7: Ascent,-,6,1,,,,
9,-,Ola Gjeilo,Still,-,1,1,,,,
10,-,Michael Logozar,Drift,-,2,1,,,,
11,-,Alexander Chapman Campbell,Yearning,-,11,1,,,,
12,-,Alexis Ffrench,Story of You,-,5,1,,,,
13,-,Huw Watkins,Arcadia,-,13,1,,,,
14,-,Maurice Sawin,Snowflakes,-,10,1,,,,
15,-,Max Richter,Written On The Sky,-,15,1,,,,
16,-,Ludovico Einaudi,Una Mattina,-,1,1,,,,
17,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,17,1,,,,
18,-,Daigo Hanada,Two Birds,-,18,1,,,,
19,-,Mikiko Miyakawa,Please Stay,-,19,1,,,,
20,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,1,,,,
21,-,Garreth Broke,Process (Event Horizon),-,8,1,,,,
22,-,Ludovico Einaudi,Oltremare,-,15,1,,,,
23,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,23,1,,,,
24,-,Lambert,Lose,-,24,1,,,,
25,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,14,1,,,,
26,-,Jef Martens,Before You Close Your Eyes,-,12,1,,,,
27,-,Christoph Sietzen,Glassworks: I. Opening,-,27,1,,,,
28,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,15,1,,,,
29,-,Kai Schumacher,ACABb,-,29,1,,,,
30,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,1,,,,
31,-,Ólafur Arnalds,nyepi (münchen) [live],-,31,1,,,,
32,-,Alexandra Stréliski,Interlude,-,8,1,,,,
33,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,1,,,,
34,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,1,,,,
35,-,İdil Biret,Nocturne in D flat major,-,35,1,,,,
36,-,Dirk Maassen,Two Skies,-,21,1,,,,
37,-,Angus MacRae,Stone Angel,-,37,1,,,,
38,-,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,-,38,1,,,,
39,-,Ludovico Einaudi,L'origine nascosta,-,14,1,,,,
40,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,11,1,,,,
41,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,3,1,,,,
42,-,Laurence Ipsum,In Limbo,-,42,1,,,,
43,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,1,,,,
44,-,Piano Novel,Planet Unknown (Solo Piano Version),-,11,1,,,,
45,-,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,-,45,1,,,,
46,-,小瀬村晶,Trace,-,21,1,,,,
47,-,Ashley Wass,Lullaby,-,47,1,,,,
48,-,Laurence Ipsum,First Rays,-,16,1,,,,
49,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,8,1,,,,
50,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,26,1,,,,
51,-,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",-,51,1,,,,
52,-,PianoSista,Gnossienne No. 1,-,44,1,,,,
53,-,Ólafur Arnalds,they sink,-,19,1,,,,
54,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,6,1,,,,
55,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,1,,,,
56,-,Ludovico Einaudi,I giorni,-,4,1,,,,
57,-,Xuefei Yang,Un dia de noviembre,-,20,1,,,,
58,-,Luke Howard,Andamooka Station,-,58,1,,,,
59,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,59,1,,,,
60,-,Lambert,As Ballad,-,6,1,,,,
61,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,13,1,,,,
62,-,Alexis Ffrench,Reborn (Solo Piano Version),-,62,1,,,,
63,-,Ludovico Einaudi,Day 2: Birdsong,-,19,1,,,,
64,-,Joep Beving,Impermanence,-,64,1,,,,
65,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,65,1,,,,
66,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,26,1,,,,
67,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,17,1,,,,
68,-,Tesla Quartet & Alexander Fiterstein,"5 Bagatelles, Op. 23 (Arr. C. Alexander for Clarinet & String Quartet): No. 2, Romance",-,68,1,,,,
69,-,Lambert,Skye,-,23,1,,,,
70,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,39,1,,,,
71,-,Ludovico Einaudi & Daniel Hope,Petricor,-,21,1,,,,
72,-,"Bavarian Radio Symphony Orchestra, Members of the Staatskapelle Dresden, Members of the Kirov Orchestra, Leningrad, London Symphony Orchestra, New York Philharmonic, Members of the Orchestre de Paris & Leonard Bernstein","Symphony No. 9 in D Minor, Op. 125 ""Choral"": 1. Allegro ma non troppo, un poco maestoso (Live - Remastered)",-,72,1,,,,
73,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,14,1,,,,
74,-,Daniel Lozakovich & Stanislav Soloviev,"Six Romances, Op. 6, TH 93: 6. None but the Lonely Heart (Arr. Elman)",-,74,1,,,,
75,-,Natalya Milyaeva,Love Is A Mystery,-,12,1,,,,
76,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,10,1,,,,
77,-,Joep Beving,Every Ending Is a New Beginning,-,77,1,,,,
78,-,Henrik Lindstrand,Frost,-,59,1,,,,
79,-,Joep Beving,Sleeping Lotus,-,9,1,,,,
80,-,Daniel Hope & Jacques Ammon,"24 Preludes for Violin and Piano, Op. 46: VIII. Andante",-,80,1,,,,
81,-,White Noise,White Noise 1 Hour Long,-,1,1,,,,
82,-,Keaton Henson,Initium,-,82,1,,,,
83,-,Lambert,Mars,-,70,1,,,,
84,-,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: II. Romanze. Ziemlich langsam",-,75,1,,,,
85,-,PianoSista,Gymnopédie No. 1,-,48,1,,,,
86,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,52,1,,,,
87,-,Rodrigo Leão & Orquestra Gulbenkian,Melancolia,-,73,1,,,,
88,-,Kirill Richter,Michigan 7,-,53,1,,,,
89,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,26,1,,,,
90,-,Echo Collective,Shell,-,36,1,,,,
91,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,40,1,,,,
92,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,92,1,,,,
93,-,Lang Lang,The Departure,-,16,1,,,,
94,-,Andrea Bocelli,Miele impuro,-,94,1,,,,
95,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,9,1,,,,
96,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,46,1,,,,
97,-,Il Divo,Amazing Grace,-,35,1,,,,
98,-,Andrea Bocelli,Ragazzo Mio (Danny Boy),-,98,1,,,,
99,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),-,5,1,,,,
100,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",-,11,1,,,,
