Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,19,,,,
2,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",4,2,4,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,18,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,17,,,,
5,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),10,1,15,,,,
6,-,Laurence Ipsum,And I'm Feeling Good,-,6,1,,,,
7,down,Ludovico Einaudi,Una Mattina,2,1,19,,,,
8,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",5,4,4,,,,
9,up,Maxence Cyrin,Mer de velours,20,9,3,,,,
10,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,3,14,,,,
11,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),51,3,18,,,,
12,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,10,15,,,,
13,-,Eric Lu,"24 Préludes, Op. 28: No. 15 in D-Flat Major, ""Raindrop""",-,13,1,,,,
14,down,Ólafur Arnalds,saman,8,1,6,,,,
15,-,Víkingur Ólafsson,The Arts and the Hours,-,1,1,,,,
16,-,Luisa Imorde,"Concerto in D Minor, BWV 974 after Marcello: II. Adagio",-,12,1,,,,
17,-,Maria João Pires,"Nocturne No. 15 in F Minor, Op. 55, No. 1",-,17,1,,,,
18,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,3,4,,,,
19,up,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),90,7,14,,,,
20,-,Milana Zilnik,Calla,-,2,1,,,,
21,down,Ola Gjeilo,Before Dawn,6,1,10,,,,
22,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,2,,,,
23,up,The Piano Guys,A Thousand Years,42,23,6,,,,
24,up,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",75,1,7,,,,
25,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),29,10,6,,,,
26,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,3,14,,,,
27,up,Juanes,La Camisa Negra,68,3,11,,,,
28,-,The Piano Guys,Beethoven's 5 Secrets,-,28,2,,,,
29,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner",Mission Impossible 2 Orchestra Suite: Part 2 (Live),-,9,10,,,,
30,down,Il Divo,Hasta Mi Final,16,15,5,,,,
31,-,Dario Lessing,Gefundenes Blau,-,10,1,,,,
32,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),7,2,13,,,,
33,-,Nikolai Lugansky,"Prélude, Aria et Final, FWV 23: Aria. Lento",-,33,1,,,,
34,-,Dirk Maassen,Peace of Mind,-,19,4,,,,
35,up,Finghin Collins,Gymnopédie No. 1,63,2,7,,,,
36,-,Sofiane Pamart,Chicago,-,16,1,,,,
37,-,Maria João Pires,"Nocturne No. 18 in E, Op. 62, No. 2",-,37,1,,,,
38,-,Maria João Pires,"Nocturne No. 10 in A-Flat, Op. 32, No. 2",-,30,1,,,,
39,up,Ola Gjeilo,Sundown,87,39,4,,,,
40,-,Maria João Pires,"Nocturne No. 8 in D-Flat, Op. 27, No. 2",-,20,1,,,,
41,-,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",-,41,1,,,,
42,-,Ludovico Einaudi,Drop,-,42,1,,,,
43,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",43,14,10,,,,
44,down,Ola Gjeilo,Aeon,32,32,6,,,,
45,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,11,1,,,,
46,-,Maria João Pires,"Nocturne No. 5 in F-Sharp, Op. 15, No. 2",-,32,1,,,,
47,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,47,2,,,,
48,-,Maria João Pires,"Nocturne No. 11 in G Minor, Op. 37, No. 1",-,8,2,,,,
49,-,"Jóhann Jóhannsson, Yair Elazar Glotman, Robert Aiki Aubrey Lowe, Else Torp, Kate Macoboy, Viktor Orri Árnason & Budapest Art Orchestra",Childhood / Land Of The Young,-,49,1,,,,
50,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,17,7,,,,
51,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,39,7,15,,,,
52,down,Ludovico Einaudi,Divenire,11,6,13,,,,
53,-,Maria João Pires,"Nocturne No. 4 in F, Op. 15, No. 1",-,17,1,,,,
54,-,Maria João Pires,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,21,1,,,,
55,down,Il Divo,Alone (Solo),45,45,2,,,,
56,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,80,3,5,,,,
57,-,Maria João Pires,"Nocturne No. 13 in C Minor, Op. 48, No. 1",-,15,2,,,,
58,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",70,6,2,,,,
59,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,26,6,,,,
60,-,Maria João Pires,"Nocturne No. 7 in C-Sharp Minor, Op. 27, No. 1",-,21,1,,,,
61,-,Il Divo,All By Myself (Solo Otra Vez),-,61,1,,,,
62,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,1,16,,,,
63,-,Rafał Blechacz,"Keyboard Partita No. 1 in B-Flat Major, BWV 825: Sarabande",-,63,1,,,,
64,-,Irina Chukovskaya,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major",-,64,1,,,,
65,-,Bernard Heinze & Queensland Symphony Orchestra,"Dream Children, Op. 43: 2. Allegretto piacevole",-,7,1,,,,
66,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,11,7,,,,
67,down,Ola Gjeilo,Still,19,1,18,,,,
68,down,Alexis Ffrench,Story of You,54,5,15,,,,
69,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,29,1,,,,
70,down,Ludovico Einaudi,Fly,25,25,8,,,,
71,-,Ludovico Einaudi,Low Mist,-,16,3,,,,
72,-,Ron Spigelman & Adelaide Symphony Orchestra,"Kinderszenen, Op. 15 (Arr. For Orchestra By Charles Woodhouse): 7. Träumerei",-,5,2,,,,
73,-,Il Divo,Passera,-,73,1,,,,
74,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,46,5,,,,
75,-,Luciano Pavarotti,Caruso,-,40,1,,,,
76,-,Roger Woodward,Lullaby,-,3,3,,,,
77,down,Ludovico Einaudi,Gravity,67,11,4,,,,
78,down,Ludovico Einaudi,I Giorni,31,20,6,,,,
79,-,Glenn Gould,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Remastered)",-,15,6,,,,
80,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,26,8,,,,
81,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in B Minor, RV 387: II. Largo",-,53,2,,,,
82,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,40,10,,,,
83,-,Roger Woodward,"Berceuse in D-Flat, Op. 57",-,6,4,,,,
84,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Hannibal: To Every Captive Soul - Orchestra Version (Live),-,29,8,,,,
85,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,13,8,,,,
86,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,13,5,,,,
87,-,Laurence Ipsum,Between Dawn and Day,-,5,5,,,,
88,-,Joep Beving,Shepherd (Piano Version),-,51,3,,,,
89,down,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",24,10,3,,,,
90,-,Florian Christl,Fly,-,90,1,,,,
91,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),40,6,9,,,,
92,-,Peter Jablonski,"10 Mazurkas, Op. 3: No. 7 in E Minor",-,92,1,,,,
93,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,57,3,,,,
94,-,Maitane Sebastian,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,94,1,,,,
95,down,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",62,40,3,,,,
96,-,Sofiane Pamart,Nagasaki,-,14,1,,,,
97,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,60,5,,,,
98,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,15,2,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,3,11,,,,
100,down,Ludovico Einaudi,Le onde,57,30,5,,,,
