Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",94,1,21,,,,
2,up,Bembe Orquesta,Que Ganas de No Verte Más,58,2,2,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,39,,,,
4,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,4,1,,,,
5,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,31,,,,
6,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,6,10,,,,
7,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",25,6,2,,,,
8,-,Max Richter & Ben Russell,Constellation 1 (Pt. 1),-,8,1,,,,
9,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,2,18,,,,
10,-,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",-,10,1,,,,
11,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",93,1,7,,,,
12,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,12,8,,,,
13,-,Max Richter & Ian Burdge,Origins (Voiceless Mix) - Pt. 2,-,13,1,,,,
14,-,Ischii,Ponder Strike,-,14,2,,,,
15,-,Alexis Ffrench,Rivers (Solo Piano Version),-,11,6,,,,
16,-,Henrik Lindstrand,Dungen,-,12,2,,,,
17,-,Dirk Maassen,Fjara (Solo Piano Version),-,17,1,,,,
18,-,Madeleine Cocolas,In Distance,-,12,3,,,,
19,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,32,,,,
20,up,Henrik Måwe,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244",87,20,2,,,,
21,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,1,29,,,,
22,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,3,1,,,,
23,-,La Serenissima & Adrian Chandler,"Concerto for Violin, Strings & Continuo in B-Flat Major, RV 365: II. Largo (Late Version)",-,23,1,,,,
24,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,16,,,,
25,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,25,1,,,,
26,-,Max Richter & Mari Samuelsen,Mercy (Voiceless Mix),-,26,1,,,,
27,-,Roger Woodward,Lullaby,-,3,8,,,,
28,up,Max Richter & Mari Samuelsen,Mercy,55,7,4,,,,
29,-,Infralyd,Rain,-,29,1,,,,
30,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,30,3,,,,
31,-,Ludovico Einaudi,A Sense Of Symmetry,-,1,7,,,,
32,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lascia Ch' io Pianga,-,32,2,,,,
33,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,3,23,,,,
34,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,6,2,,,,
35,up,Anton Kleinmand,Doorstep,98,35,4,,,,
36,-,Agnes Fredenberg,In the Stillness of Summer,-,16,7,,,,
37,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),1,1,20,,,,
38,down,Stephan Moccio,Burgundy,12,12,2,,,,
39,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,7,2,6,,,,
40,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,31,3,,,,
41,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,16,1,,,,
42,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",40,3,17,,,,
43,down,Bernard Heinze & Queensland Symphony Orchestra,"Dream Children, Op. 43: 2. Allegretto piacevole",24,7,7,,,,
44,up,Ron Spigelman & Adelaide Symphony Orchestra,"Kinderszenen, Op. 15 (Arr. For Orchestra By Charles Woodhouse): 7. Träumerei",72,5,8,,,,
45,-,Sting,Fields of Gold (New Version),-,34,3,,,,
46,-,Joep Beving,Kawakaari,-,46,1,,,,
47,up,Caroline Fischer,"Liebesträume, S. 541: Nocturne No. 3 in A-Flat Major ""Oh Lieb, so lang du lieben kannst""",85,4,6,,,,
48,-,Maxence Cyrin,The Frenchman (Piano Solo),-,25,3,,,,
49,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,49,1,,,,
50,down,Finghin Collins,Gymnopédie No. 1,11,2,19,,,,
51,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,4,,,,
52,-,Joep Beving,Ab Ovo,-,12,2,,,,
53,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,1,31,,,,
54,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),53,1,37,,,,
55,-,Max Richter & Ian Burdge,Origins (Voiceless Mix) - Pt. 1,-,55,1,,,,
56,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,22,4,,,,
57,-,Ludovico Einaudi,I giorni,-,4,21,,,,
58,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",-,58,1,,,,
59,-,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),-,59,1,,,,
60,up,"Siobhán Stagg, Michael Leighton Jones, Choir of Trinity College, University of Melbourne, Kristy Biber & Jonathan Bradley","Hänsel und Gretel, Act II (Arr. For Piano And Voices): Evening Prayer",81,3,2,,,,
61,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",17,15,3,,,,
62,-,Bengt Ericson & Karin Langebo,"Pelléas et Mélisande: Sicilienne, Op. 78",-,62,1,,,,
63,-,Julia Gjertsen,Okno,-,14,2,,,,
64,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,64,2,,,,
65,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 3",-,7,1,,,,
66,up,Juanes,A Dios le Pido,95,13,3,,,,
67,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,51,1,,,,
68,-,"Supreme Devices, László Maródi & Epic Music World",The Longest Walk,-,68,1,,,,
69,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,2,4,,,,
70,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",-,65,2,,,,
71,-,Cooper Sams,Inner Introspection,-,26,3,,,,
72,-,Qualen Fitzgerald,We Found Love (Arr. For Piano),-,72,1,,,,
73,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,50,2,,,,
74,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": I. Allegro non molto",-,74,1,,,,
75,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,46,3,,,,
76,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,61,1,,,,
77,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 2",-,77,1,,,,
78,-,Blank & Jones & Marcus Loeber,Chilled Cream,-,78,1,,,,
79,-,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),-,63,2,,,,
80,down,Ludovico Einaudi,Una Mattina,4,1,39,,,,
81,-,Max Arnald,Fall at Your Feet (Arr. For Piano),-,81,1,,,,
82,-,Andrew O'hara,Isn't She Lovely (Arr. For Piano),-,82,1,,,,
83,down,Alexis Ffrench,Rapture (Solo Piano Version),2,2,3,,,,
84,-,Blank & Jones & Marcus Loeber,Floatation,-,84,1,,,,
85,-,"Konrad Leitner, Renata Scotto & Slovak Philharmonic Orchestra","Gianni Schicchi: ""O mio babbino caro""",-,81,1,,,,
86,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,1,,,,
87,-,Max Richter & Ian Burdge,Origins - Pt. 2,-,87,1,,,,
88,-,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",-,88,1,,,,
89,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,60,7,,,,
90,down,Andreas Ihlebæk,Sleep On It,6,6,3,,,,
91,down,François-Joël Thiollier,Arabesque No. 1,8,4,9,,,,
92,-,Max Arnald,I'm Yours (Arr. For Piano),-,92,1,,,,
93,down,Il Divo,Crying (Llorando),32,32,2,,,,
94,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,1,2,,,,
95,-,Juanes,Para Tu Amor,-,41,2,,,,
96,-,Maria João Pires,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,21,2,,,,
97,-,Valery Gergiev & London Symphony Orchestra,"Prelude a l'apres-midi d'un faune, L. 86",-,6,5,,,,
98,-,Qualen Fitzgerald,Hey There Delilah (Arr. For Piano),-,98,1,,,,
99,-,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",-,99,1,,,,
100,-,Andrew O'hara,Iris (Arr. For Piano),-,100,1,,,,
