Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,The Best is Yet to Come,34,1,10,,,,
2,-,Ola Gjeilo,Spring,-,2,1,,,,
3,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,3,1,,,,
4,up,Ludovico Einaudi,Nuvole bianche,14,1,45,,,,
5,-,Alexis Ffrench,Shine (Solo Piano Version),-,5,1,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,54,1,43,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,1,43,,,,
8,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,8,8,,,,
9,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,9,1,,,,
10,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",67,4,9,,,,
11,-,Laurence Ipsum,Off,-,11,15,,,,
12,-,Carlos Cipa,Dreamlessly (variation),-,7,1,,,,
13,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,13,11,,,,
14,-,Bembe Orquesta,"No Hieras, Mi Vida",-,14,1,,,,
15,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,15,,,,
16,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",45,4,8,,,,
17,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,34,,,,
18,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,18,1,,,,
19,-,Ólafur Arnalds,they sink,-,19,3,,,,
20,up,Il Divo,Unbreak My Heart (Regresa a Mi),90,15,7,,,,
21,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,35,,,,
22,up,Stephan Moccio,Freddie's Theme,48,4,6,,,,
23,up,Finghin Collins,Gymnopédie No. 1,25,2,22,,,,
24,-,Ola Gjeilo,Still,-,1,35,,,,
25,-,Ola Gjeilo,Before Dawn,-,1,17,,,,
26,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,26,16,,,,
27,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",21,5,8,,,,
28,-,Dirk Maassen,La Mer,-,28,1,,,,
29,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,29,3,,,,
30,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,30,8,,,,
31,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),70,1,24,,,,
32,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,16,1,,,,
33,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner",Mission Impossible 2 Orchestra Suite: Part 2 (Live),-,9,15,,,,
34,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,24,7,,,,
35,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,35,1,,,,
36,-,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",-,27,1,,,,
37,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,12,5,,,,
38,-,Víkingur Ólafsson,The Arts and the Hours,-,1,9,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,3,29,,,,
40,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,3,25,,,,
41,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,13,1,,,,
42,-,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",-,42,2,,,,
43,down,Near the Parenthesis,Second,40,40,2,,,,
44,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,15,6,,,,
45,-,Joep Beving,Ab Ovo,-,12,3,,,,
46,down,Juanes,La Camisa Negra,12,3,27,,,,
47,-,Ludovico Einaudi,Le Onde,-,33,1,,,,
48,-,Dirk Maassen,Fjara (Solo Piano Version),-,17,4,,,,
49,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,2,20,,,,
50,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,2,8,,,,
51,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,22,8,,,,
52,-,Ludovico Einaudi,Discovery At Night,-,39,2,,,,
53,-,Alexandre Tharaud,Gnossienne no.1,-,53,1,,,,
54,down,Alexis Ffrench,Rapture (Solo Piano Version),22,2,8,,,,
55,down,Stephan Moccio,Ghosts,1,1,4,,,,
56,down,Ólafur Arnalds,We Contain Multitudes (From Home),3,3,2,,,,
57,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,57,1,,,,
58,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,55,2,,,,
59,-,Alexis Ffrench,Moments,-,3,1,,,,
60,-,Lambert,Awake,-,3,12,,,,
61,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,61,2,,,,
62,-,Alexis Ffrench,At Last (Solo Piano Version),-,62,1,,,,
63,-,Andrea Bocelli & Giorgia,Vivo per lei,-,50,2,,,,
64,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,43,1,,,,
65,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,14,,,,
66,-,Ólafur Arnalds & JFDR,Back to the Sky,-,7,2,,,,
67,-,"Jean-Christophe Spinosi, Marie-Nicole Lemieux, Ensemble Matheus & Philippe Jaroussky","La fida ninfa: Scena 3 (Duetto Dimmi pastore Ninfa ti spiega) [Elpina, Osmino]",-,67,1,,,,
68,-,Annelie,Tuesday,-,9,8,,,,
69,-,Joep Beving,September (Piano Version),-,36,1,,,,
70,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,14,1,,,,
71,-,Yann Tiersen,Penn ar Roc'h,-,69,2,,,,
72,down,2CELLOS,Game of Thrones Medley,68,27,9,,,,
73,-,Charlie J Perry,Still Waters,-,34,2,,,,
74,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),87,6,17,,,,
75,-,2CELLOS,Wake Me Up,-,75,1,,,,
76,-,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),-,44,1,,,,
77,-,Ludovico Einaudi,Ancora,-,71,2,,,,
78,-,Lambert,As Ballad,-,6,2,,,,
79,up,Ludovico Einaudi,Nightbook,86,29,8,,,,
80,-,Rob Simonsen,Envol,-,80,2,,,,
81,-,Lambert,Gdansk,-,1,9,,,,
82,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,68,2,,,,
83,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,22,7,,,,
84,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,55,1,,,,
85,-,Piano Novel,Connected Colors (Solo Piano Version),-,25,1,,,,
86,-,Jess Gillam & Jess Gillam Ensemble,On the Nature of Daylight (Arr. Mackay),-,43,1,,,,
87,down,Ludovico Einaudi,Day 7: Ascent,20,6,15,,,,
88,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,53,1,,,,
89,-,Benjamin Frith,Nocturne No. 10 in E minor,-,13,1,,,,
90,-,Joep Beving,Unus mundus,-,26,2,,,,
91,-,Alexis Ffrench,Story of You,-,5,24,,,,
92,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 25 a 2 Clav. Adagio",-,92,1,,,,
93,-,Juanes,Para Tu Amor,-,41,4,,,,
94,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,25,1,,,,
95,-,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),-,58,1,,,,
96,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,44,1,,,,
97,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),6,1,2,,,,
98,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 3,-,98,2,,,,
99,-,Max Richter,A Catalogue of Afternoons,-,16,3,,,,
100,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,15,5,,,,
