Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,43,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,69,,,,
3,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",43,3,2,,,,
4,up,Fabrizio Paterlini,Solitude,16,4,3,,,,
5,up,François-Joël Thiollier,Arabesque No. 1,21,4,18,,,,
6,up,Sofiane Pamart,MOON,39,6,2,,,,
7,down,Lucas Forch,Arturo,2,2,3,,,,
8,up,Aron van Selm,Lament (Solo Piano),12,8,3,,,,
9,up,里歐皮,Sweet dream,13,9,3,,,,
10,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],8,8,3,,,,
11,up,Sarah Watson,Dream,31,10,4,,,,
12,down,Dustin O'Halloran,Opus 18 (Silfur Version),4,1,6,,,,
13,up,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),26,13,3,,,,
14,up,Eydís Evensen,Næturdögg,54,4,5,,,,
15,up,Ólafur Arnalds,saman,17,1,45,,,,
16,up,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",20,4,10,,,,
17,up,Søndag Søndag,Torsdag,69,8,6,,,,
18,-,Neil Cowley & Ben Lukas Boysen,Prayer (Ben Lukas Boysen Rework),-,18,1,,,,
19,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",79,3,10,,,,
20,-,The Masked Pianoman,Farewell,-,20,1,,,,
21,up,Stefan Truyman,Fly Like a Leaf,60,4,6,,,,
22,up,Goetz Oestlind,Soluppgång,59,6,4,,,,
23,up,Rosey Chan,Infinity,29,1,10,,,,
24,up,Ô Lake,Nocturne,51,1,10,,,,
25,down,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",22,19,2,,,,
26,up,Javi Lobe,Past and Present,73,23,3,,,,
27,down,Ludovico Einaudi,Nuvole bianche,5,1,80,,,,
28,-,Lambert,Tegel,-,28,1,,,,
29,-,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",-,29,1,,,,
30,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",6,1,18,,,,
31,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,31,3,,,,
32,up,Finghin Collins,Gymnopédie No. 1,52,2,30,,,,
33,up,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 1",74,9,9,,,,
34,down,François-Joël Thiollier,"Rêverie, L. 68",27,3,7,,,,
35,up,Laurence Ipsum,On a Steep Slope,58,19,2,,,,
36,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,55,14,2,,,,
37,-,Bernard Heinze & Queensland Symphony Orchestra,"Dream Children, Op. 43: 2. Allegretto piacevole",-,7,10,,,,
38,-,Ron Spigelman & Adelaide Symphony Orchestra,"Kinderszenen, Op. 15 (Arr. For Orchestra By Charles Woodhouse): 7. Träumerei",-,5,12,,,,
39,-,Dustin O'Halloran,Prelude 3,-,16,5,,,,
40,up,Maurice Sawin,Loire Valley,57,40,3,,,,
41,up,"Siobhán Stagg, Michael Leighton Jones, Choir of Trinity College, University of Melbourne, Kristy Biber & Jonathan Bradley","Hänsel und Gretel, Act II (Arr. For Piano And Voices): Evening Prayer",96,3,6,,,,
42,-,Lucie Bartholomäi & Verena Louis,"3 Romances for Violin & Piano, Op. 22: No. 1, Andante molto",-,25,1,,,,
43,-,Magdalena Hoffmann,"Valse in A Minor, Op. posth. B. 150 (Version for Harp in A-Flat Minor)",-,43,1,,,,
44,up,Matthias Gusset,Family,82,44,4,,,,
45,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],38,3,57,,,,
46,-,Mariani Klavierquartett,"Piano Quartet in C Minor, Op. 20: II. Adagio cantabile",-,46,1,,,,
47,-,Royal Liverpool Philharmonic Orchestra,Der Geburtstag der Infantin: V. Die Marionetten,-,47,1,,,,
48,-,Van Diemen’s Band & Martin Gester,"Concerto grosso in F Major, Op. 3 No. 4a, HWV 315 ""Orchestra"": I. Andante",-,48,1,,,,
49,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,8,3,,,,
50,-,Ólafur Arnalds,Still / Sound,-,3,20,,,,
51,down,Joep Beving,Sleeping Lotus,48,9,7,,,,
52,up,Wide Eyed,First Light (Solo Piano Version),78,34,4,,,,
53,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,3,2,,,,
54,-,Richard Bundy,Salut,-,54,1,,,,
55,up,Wave of Sound,Awake,99,40,5,,,,
56,down,Roger Woodward,"Berceuse in D-Flat, Op. 57",24,6,13,,,,
57,down,Moux,heart pieces,15,12,4,,,,
58,-,Joep Beving,September (Piano Version),-,36,4,,,,
59,-,Bertrand Chamayou,Song for Octave,-,24,8,,,,
60,up,Vetle Nærø,Worlds Collide,80,18,6,,,,
61,-,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),-,59,1,,,,
62,-,Laurence Ipsum,Black Blue,-,62,2,,,,
63,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,13,4,,,,
64,up,Ólafur Arnalds,We Contain Multitudes (From Home),70,3,18,,,,
65,-,Sarah Neufeld,Stories,-,65,1,,,,
66,down,Wide Eyed,Arc (Solo Piano Version),61,15,2,,,,
67,-,Stephan Moccio,Nuit Blanche,-,4,9,,,,
68,-,Pablo Ferrandez & Denis Kozhukhin,"7 Canciones populares Españolas: No. 3, Asturiana",-,68,2,,,,
69,-,Pekka Kuusisto & Nico Muhly,"The Orchard (From ""The Screens"") [Arr. for Violin & Piano]",-,69,1,,,,
70,-,Ola Gjeilo,Before Dawn,-,1,20,,,,
71,-,Luke Faulkner,Nightshade,-,28,8,,,,
72,-,Amity Fall,Weight,-,14,2,,,,
73,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,22,,,,
74,-,Ludovico Einaudi,Day 2: Birdsong,-,19,13,,,,
75,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Low Mist Var. 1,-,75,1,,,,
76,-,Alexis Ffrench,Wishing,-,4,12,,,,
77,-,Goetz Oestlind,Morning Dew,-,10,11,,,,
78,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,12,4,,,,
79,down,The Masked Pianoman,Grace,33,12,4,,,,
80,down,Clemens Christian Poetzsch,Kaschmir,28,25,5,,,,
81,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",10,10,3,,,,
82,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,51,2,,,,
83,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,30,19,4,,,,
84,-,"Ólafur Arnalds, Atli Örvarsson & SinfoniaNord",Öldurót (Island Songs IV),-,79,2,,,,
85,down,Vetle Nærø,Hypnagogia,41,8,5,,,,
86,down,Valery Gergiev & London Symphony Orchestra,"Prelude a l'apres-midi d'un faune, L. 86",23,6,9,,,,
87,up,Andrea Viscardi,Liebevoll,98,18,3,,,,
88,down,Caroline Fischer,"Liebesträume, S. 541: Nocturne No. 3 in A-Flat Major ""Oh Lieb, so lang du lieben kannst""",85,4,11,,,,
89,-,"Trio Wanderer, Christophe Gaugué & Catherine Montier","Piano Quintet in E-Flat Major, Op. 44: II. In Modo d'una Marcia. Un poco largamente",-,89,1,,,,
90,-,Roger Woodward,"Dolly Suite, Op. 56: I. Lullaby",-,5,9,,,,
91,down,Roger Woodward,Lullaby,46,3,14,,,,
92,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite Bergamesque-Clair De Lune,91,10,5,,,,
93,-,Eydís Evensen,Bylur,-,93,1,,,,
94,-,Roger Woodward,Lullaby D. 498,-,7,7,,,,
95,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,90,1,,,,
96,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,21,3,,,,
97,down,Elliott Jacqués,Primrose Hill,88,7,4,,,,
98,-,Ola Gjeilo & Kristian Kvalvaag,January,-,12,5,,,,
99,-,Joep Beving,Wanderlust,-,99,1,,,,
100,-,Xuefei Yang,12 Songs for Guitar: Summertime (After George Gershwin),-,100,1,,,,
