Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pascal Schumacher,Sol,-,1,1,,,,
2,up,Ludovico Einaudi,Nuvole bianche,3,1,57,,,,
3,down,White Noise,White Noise 1 Hour Long,2,1,24,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,46,,,,
5,up,Henrik Lindstrand,Stora Huset,23,4,4,,,,
6,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",5,5,8,,,,
7,down,Ólafur Arnalds & Bonobo,Loom,4,1,8,,,,
8,up,Sofiane Pamart,San Francisco,39,3,2,,,,
9,up,Martin Kohlstedt,JUL,100,5,5,,,,
10,up,Goetz Oestlind,Morning Dew,17,10,3,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,3,39,,,,
12,up,Henrik Lindstrand,Dungen,29,12,5,,,,
13,down,Annelie,Amos,9,9,3,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,1,52,,,,
15,up,Ólafur Arnalds,We Contain Multitudes,18,2,5,,,,
16,down,MettaForm,Slow Motion,10,10,2,,,,
17,up,Alexis Ffrench,A Time for Giving,83,6,4,,,,
18,down,Ludovico Einaudi,Una Mattina,14,1,56,,,,
19,-,Lambert,Porcelain,-,19,2,,,,
20,up,Belle Chen,You See,44,13,4,,,,
21,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",59,3,8,,,,
22,up,Christian Löffler,Pastoral,69,9,4,,,,
23,up,Ludovico Einaudi,Divenire,25,6,32,,,,
24,up,Ólafur Arnalds,Spiral,24,2,5,,,,
25,up,MILNO,Soirée,89,25,2,,,,
26,up,Simeon Walker,"Speak, Pt. 1",60,26,2,,,,
27,down,Ólafur Arnalds,Still / Sound,11,3,5,,,,
28,-,Stephan Moccio,Winter Waltz,-,8,4,,,,
29,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,68,29,2,,,,
30,up,Idris Thomas,Archie's Theme,66,17,2,,,,
31,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",16,16,3,,,,
32,up,Hideyuki Hashimoto,Es,74,6,6,,,,
33,-,シガー・ロス,"Prologus (with Steindór Andersen, Hilmar Örn Hilmarsson and María Huld Markan Sigfúsdóttir)",-,26,1,,,,
34,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,1,55,,,,
35,-,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,-,35,1,,,,
36,-,Goetz Oestlind,JB's Theme,-,29,3,,,,
37,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,23,,,,
38,down,Ólafur Arnalds & JFDR,Back to the Sky,33,7,12,,,,
39,-,Josefine,Ecce Homo,-,9,5,,,,
40,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,23,2,,,,
41,-,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",-,13,5,,,,
42,up,Ola Gjeilo,Still,98,1,42,,,,
43,-,Ólafur Arnalds,New Grass,-,11,4,,,,
44,down,Ludovico Einaudi,I giorni,37,4,27,,,,
45,-,"Daniel Barenboim, Michael Barenboim & Kian Soltani","Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke"": III. Andante cantabile, ma però con moto - Poco più adagio",-,45,1,,,,
46,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,46,5,,,,
47,-,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",-,9,1,,,,
48,-,Rosey Chan,Silent Night (Solo Piano),-,12,1,,,,
49,-,Andrea Bocelli,Because we believe,-,47,3,,,,
50,-,Eric Whitacre Singers,Sleep,-,50,1,,,,
51,-,"Sigur Rós, Hilmar Orn Hilmarsson, Maria Huld Markan Sigfusdottir, Steindór Andersen, Schola Cantorum Choir, Arni Hardarson, Pall Gudmundsson & Conservatoire de Paris Orchestra",Dvergmál,-,19,1,,,,
52,-,Andrea Bocelli,Besame mucho,-,15,13,,,,
53,-,Wayne Marshall,A Child's Lullaby (Arr. for piano),-,32,2,,,,
54,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,54,2,,,,
55,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,10,36,,,,
56,-,"Yuliya Lebedenko, Pavel Lyubomudrov & Metamorphose String Orchestra","The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,51,3,,,,
57,-,シガー・ロス,"Alföður orkar (with Steindór Andersen, Hilmar Örn Hilmarsson and María Huld Markan Sigfúsdóttir)",-,33,1,,,,
58,-,Idris Thomas,April 15,-,43,2,,,,
59,-,Søndag Søndag,Fredag,-,4,5,,,,
60,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,3,9,,,,
61,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,61,2,,,,
62,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,29,7,,,,
63,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,28,14,35,,,,
64,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,1,10,,,,
65,-,The Masked Pianoman,Cordiality,-,24,1,,,,
66,down,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,19,12,4,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,21,,,,
68,-,Ludovico Einaudi,Nuvole Nere,-,68,1,,,,
69,-,Laurence Ipsum,Silence Will Fall,-,14,6,,,,
70,-,Ludovico Einaudi,Bella notte,-,27,2,,,,
71,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,22,8,,,,
72,-,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],-,72,1,,,,
73,-,MettaForm,Lumenary,-,9,6,,,,
74,down,Ólafur Arnalds,Woven Song,21,4,6,,,,
75,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,13,3,,,,
76,-,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),-,1,27,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,30,11,,,,
78,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,6,,,,
79,-,Michael Logozar,Drift,-,2,20,,,,
80,-,Alexis Ffrench,Feliz Navidad,-,63,1,,,,
81,-,"Choir of Clare College, Cambridge & Graham Ross",The Holly and the Ivy,-,81,1,,,,
82,-,Ólafur Arnalds,Zero,-,6,4,,,,
83,-,Akira Kosemura,Dna,-,53,2,,,,
84,-,Il Divo,Hasta Mi Final,-,15,11,,,,
85,-,Shida Shahabi,Pretty In Plums,-,41,4,,,,
86,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,1,5,,,,
87,-,Andreas Ihlebæk,She Flies,-,17,4,,,,
88,-,Agnes Fredenberg,Across the Stars,-,24,2,,,,
89,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",65,1,23,,,,
90,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,18,19,,,,
91,-,Matteo Myderwyk,Charlotte,-,3,14,,,,
92,-,Arpad Jóo & London Symphony Orchestra,"Boléro, M. 81",-,78,2,,,,
93,down,Ludovico Einaudi,Fly,40,25,21,,,,
94,-,Il Divo,The Power of Love (La Fuerza Mayor),-,60,2,,,,
95,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,26,9,,,,
96,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,96,1,,,,
97,-,Sofiane Pamart,Berlin,-,2,5,,,,
98,down,Henrik Lindstrand,Syrsor,12,10,6,,,,
99,-,"Daniel Barenboim, Michael Barenboim & Kian Soltani","Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke"": IV. Allegro moderato",-,53,1,,,,
100,down,London Philharmonic Orchestra & David Parry,Canon In D Major,50,50,7,,,,
