Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,1,1,3,,,,
2,up,Finghin Collins,Gymnopédie No. 1,75,2,51,,,,
3,-,"Siobhán Stagg, Michael Leighton Jones, Choir of Trinity College, University of Melbourne, Kristy Biber & Jonathan Bradley","Hänsel und Gretel, Act II (Arr. For Piano And Voices): Evening Prayer",-,3,23,,,,
4,up,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",53,4,29,,,,
5,-,Roger Woodward,"Dolly Suite, Op. 56: I. Lullaby",-,5,24,,,,
6,-,Valery Gergiev & London Symphony Orchestra,"Prelude a l'apres-midi d'un faune, L. 86",-,6,24,,,,
7,-,Roger Woodward,Lullaby D. 498,-,7,22,,,,
8,up,Roger Woodward,Lullaby,69,3,31,,,,
9,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",56,1,37,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,92,,,,
11,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite Bergamesque-Clair De Lune,-,10,20,,,,
12,down,Stephan Moccio,Halston,4,3,5,,,,
13,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",45,3,30,,,,
14,-,Caroline Fischer,"Liebesträume, S. 541: Nocturne No. 3 in A-Flat Major ""Oh Lieb, so lang du lieben kannst""",-,4,25,,,,
15,up,Ludovico Einaudi,Nuvole bianche,55,1,103,,,,
16,up,François-Joël Thiollier,"Rêverie, L. 68",85,3,25,,,,
17,up,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 1",76,9,26,,,,
18,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,14,13,7,,,,
19,up,François-Joël Thiollier,Arabesque No. 1,87,4,40,,,,
20,down,Stephan Moccio,Le Jardin de Monsieur Monet,3,3,8,,,,
21,up,Sofiane Pamart,Borealis,21,21,3,,,,
22,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",25,3,8,,,,
23,down,Stephan Moccio,Esmé’s Waltz,2,2,2,,,,
24,up,Ólafur Arnalds,Letters,63,10,2,,,,
25,-,Maxence Cyrin,As the Darkness Falls,-,15,1,,,,
26,up,Laurence Ipsum,Closer,57,23,5,,,,
27,up,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",74,21,4,,,,
28,up,Isle'r,The Path and the Rain,88,28,3,,,,
29,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",100,4,10,,,,
30,up,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,79,14,5,,,,
31,down,Belle Chen,Lullaby for Edward,10,8,5,,,,
32,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,3,62,,,,
33,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,4,13,,,,
34,up,Olga Scheps,"Stuff We Did (from ""Up"")",46,34,2,,,,
35,-,Khatia Buniatishvili,"Ballade No. 4 in F Minor, Op. 52 (Andante con moto)",-,35,1,,,,
36,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,4,13,,,,
37,-,Goetz Oestlind,Morning Dew,-,10,12,,,,
38,-,Jiří Horák,I Wish I Had Wings,-,7,1,,,,
39,-,Michael Logozar,Drift,-,2,25,,,,
40,-,Pavel Fedorov,Existentia,-,5,1,,,,
41,-,Ólafur Arnalds,Respite,-,32,1,,,,
42,-,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,42,3,,,,
43,-,Shani Diluka,"Rêverie, CD 76, L. 68",-,6,1,,,,
44,down,Sophie Hutchings,Hold My Hand,22,22,3,,,,
45,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,12,16,,,,
46,-,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",-,42,1,,,,
47,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,47,7,,,,
48,-,The Piano Guys,Someone You Loved,-,48,2,,,,
49,-,Juanes,A Dios le Pido,-,13,5,,,,
50,down,Milana Zilnik,2Am. Echi,44,12,2,,,,
51,-,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Aquarium,-,51,1,,,,
52,-,Alexandre Tharaud,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major",-,52,1,,,,
53,-,Dirk Maassen,Diaries (from Home),-,1,19,,,,
54,-,Dirk Maassen,In Another Life,-,8,9,,,,
55,-,Ludovico Einaudi,Fly,-,25,28,,,,
56,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,26,4,,,,
57,down,Poppy Ackroyd,Stillness,31,31,2,,,,
58,-,Olivia Belli,As I Was,-,8,3,,,,
59,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,60,3,40,,,,
60,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",6,6,2,,,,
61,down,David Fray,"Goldberg Variations, BWV 988: Aria",23,4,3,,,,
62,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Wiener Philharmoniker",Amazing Grace,-,62,1,,,,
63,-,Elliott Jacqués,Song for Ben,-,63,1,,,,
64,-,Alexis Ffrench,Moments,-,3,3,,,,
65,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,40,17,,,,
66,-,The Piano Guys,A Thousand Years,-,23,13,,,,
67,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",8,8,3,,,,
68,-,Martha Argerich,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: I. Grave - Doppio movimento",-,68,1,,,,
69,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",9,7,3,,,,
70,-,The Piano Guys,Twinkle Lullaby,-,70,1,,,,
71,-,White Noise,White Noise 1 Hour Long,-,1,60,,,,
72,up,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",81,17,4,,,,
73,-,Marko Letonja & Orchestre philharmonique de Strasbourg,"Slavonic Dance Op. 46, No. 2 in E Minor",-,73,1,,,,
74,-,Martha Argerich,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: II. Scherzo - Più lento - Tempo I",-,74,1,,,,
75,-,Luke Howard,Passion / Sleep (Live),-,75,1,,,,
76,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,18,8,,,,
77,-,Martha Argerich,"""Funeral March"" from Sonata in B-Flat Major, Op. 35",-,77,1,,,,
78,-,DeLange,Pleiades,-,78,2,,,,
79,down,The Piano Guys,Over the Rainbow / Simple Gifts,19,1,4,,,,
80,-,Olivia Belli,Visions to Come,-,68,2,,,,
81,-,Troels Hammer,White Elephant,-,81,1,,,,
82,-,Dario Crisman,Last Summer,-,82,2,,,,
83,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,50,,,,
84,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,1,4,,,,
85,-,Troels Hammer,Black Belt,-,85,1,,,,
86,down,Daniele Meneghello,Why,18,18,2,,,,
87,down,Ola Gjeilo,Still,73,1,64,,,,
88,-,Ludovico Einaudi,Come Un Fiore,-,37,1,,,,
89,-,Troels Hammer & Asger Steenholdt,White/Coffee (feat. Asger Steenholdt),-,89,1,,,,
90,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,34,2,,,,
91,-,Matteo Myderwyk,Lullaby,-,91,1,,,,
92,-,Troels Hammer,Black/Star,-,92,1,,,,
93,-,Dirk Maassen,To the Sky (Moderate),-,28,6,,,,
94,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第11番 イ短調《木枯らし》,-,60,3,,,,
95,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,39,6,,,,
96,down,Ólafur Arnalds,Still / Sound,34,3,38,,,,
97,-,Troels Hammer,White Ocean,-,97,1,,,,
98,down,David Baron,Looking Into the Lens,11,11,3,,,,
99,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,26,11,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,25,3,,,,
