Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcadi Volodos,"Minuet in A Major, D. 334",26,1,3,,,,
2,up,Michael Logozar,Drift,2,2,3,,,,
3,up,Lambert,Awake,9,3,3,,,,
4,up,White Noise,White Noise 1 Hour Long,4,1,3,,,,
5,up,Ola Gjeilo,Still,27,1,3,,,,
6,down,Carlos Cipa,and she was,5,2,3,,,,
7,up,Alexis Ffrench,Story of You,54,5,3,,,,
8,-,Garreth Broke,Process (Event Horizon),-,8,2,,,,
9,-,Matteo Myderwyk,Charlotte,-,3,1,,,,
10,up,Maurice Sawin,Snowflakes,38,10,3,,,,
11,up,Piano Novel,Planet Unknown (Solo Piano Version),47,11,3,,,,
12,down,Ludovico Einaudi,Una Mattina,6,1,3,,,,
13,up,Alexandra Stréliski,Interlude,31,8,3,,,,
14,up,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",28,14,2,,,,
15,-,Ólafur Arnalds,saman,-,1,1,,,,
16,-,Ludovico Einaudi,Low Mist,-,16,1,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,7,3,,,,
18,-,"Vera Lynn, Cynthia Erivo, James Morgan & The City of Prague Philharmonic Orchestra","When You Wish upon a Star (From ""Pinocchio"") [2017 Version]",-,18,1,,,,
19,-,Ludovico Einaudi,Day 2: Matches Var. 1,-,19,1,,,,
20,up,Huw Watkins,Arcadia,56,13,3,,,,
21,up,小瀬村晶,Trace,62,21,3,,,,
22,-,Vangelis,Pour Melia,-,22,1,,,,
23,-,Vangelis,"Conquest of Paradise (From ""1492: Conquest of Paradise"")",-,23,1,,,,
24,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,3,1,,,,
25,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,8,2,,,,
26,up,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,53,26,3,,,,
27,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: The Path of the Fossils,-,27,1,,,,
28,down,Ludovico Einaudi,Nuvole bianche,1,1,3,,,,
29,-,Ludovico Einaudi,Camp Fire Var.1,-,29,1,,,,
30,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,-,17,1,,,,
31,-,"Vera Lynn, James Morgan, Brighton Festival Chorus & The City of Prague Philharmonic Orchestra",The Loveliest Night of the Year (2017 Version),-,31,1,,,,
32,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,11,1,,,,
33,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: Campfire Var. 1,-,33,1,,,,
34,-,Alex Baranowski,Constellations,-,7,1,,,,
35,-,Ludovico Einaudi,Ascent,-,35,1,,,,
36,-,"Vera Lynn, James Morgan, Brighton Festival Chorus & The City of Prague Philharmonic Orchestra",Auf Wiederseh'n Sweetheart (2017 Version),-,36,1,,,,
37,-,Henrik Lindstrand,Havet,-,37,1,,,,
38,up,Max Richter,Written On The Sky,97,15,3,,,,
39,down,Wilson Trouvé,Plana,3,3,3,,,,
40,-,Ólafur Arnalds,undir,-,40,1,,,,
41,-,Ludovico Einaudi,Gravity,-,11,1,,,,
42,-,Andrea Bocelli,Besame mucho,-,15,1,,,,
43,-,François-Joël Thiollier,Arabesque No. 1,-,4,1,,,,
44,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: Low Mist Var. 2,-,44,1,,,,
45,down,Jef Martens,Before You Close Your Eyes,33,12,3,,,,
46,-,Ludovico Einaudi,Low Mist Var.2,-,46,1,,,,
47,-,Andrea Bocelli,Mille lune mille onde,-,47,1,,,,
48,-,Ólafur Arnalds,nyepi (münchen) [live],-,31,2,,,,
49,-,Vangelis,"Longing (From ""Blade Runner"")",-,49,1,,,,
50,-,Ludovico Einaudi,Golden Butterflies,-,50,1,,,,
51,-,Vangelis,Lonesome,-,51,1,,,,
52,-,Vangelis,Nocturnal Promenade,-,15,1,,,,
53,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,64,15,3,,,,
54,-,Ludovico Einaudi,Matches,-,54,1,,,,
55,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,2,1,,,,
56,-,Ludovico Einaudi,A Sense of Symmetry,-,56,1,,,,
57,-,Vangelis,"Love Theme (From ""Blade Runner"")",-,57,1,,,,
58,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,45,1,,,,
59,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,1,1,,,,
60,-,Henrik Lindstrand,Frost,-,59,2,,,,
61,up,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner",Mission Impossible 2 Orchestra Suite: Part 2 (Live),73,9,2,,,,
62,-,Vangelis,To the Unknown Man,-,39,1,,,,
63,-,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),-,7,1,,,,
64,-,Chad Lawson,She,-,48,1,,,,
65,-,Il Divo,Everytime I Look At You,-,65,1,,,,
66,-,Fretwork,"In Nomine in 7 Parts, Z. 747",-,66,1,,,,
67,-,Gerald Peregrine & Antony Ingham,"Cradle Song in F Major, H. 96 (Version for Cello & Piano)",-,67,1,,,,
68,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),87,3,2,,,,
69,-,Ólafur Arnalds,saman (berlin) [live],-,3,1,,,,
70,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: Cold Wind Var. 1,-,70,1,,,,
71,down,Ludovico Einaudi,Day 7: Ascent,8,6,3,,,,
72,-,Ólafur Arnalds & SOHN,unfold,-,45,1,,,,
73,-,Leonard Bernstein & Vienna Philharmonic,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),-,44,1,,,,
74,down,Ashley Wass,Lullaby,66,47,3,,,,
75,up,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: II. Romanze. Ziemlich langsam",84,75,3,,,,
76,down,Xuefei Yang,Un dia de noviembre,20,20,3,,,,
77,-,Tesla Quartet & Alexander Fiterstein,"Clarinet Quintet in A Major, K. 581: II. Larghetto",-,77,1,,,,
78,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,53,1,,,,
79,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,59,1,,,,
80,-,"Vera Lynn, Aled Jones, The City of Prague Philharmonic Orchestra & James Morgan",As Time Goes By,-,80,1,,,,
81,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,96,9,2,,,,
82,down,Natalya Milyaeva,Love Is A Mystery,12,12,3,,,,
83,-,Ólafur Arnalds,re:member,-,13,1,,,,
84,-,"Vera Lynn, Alexander Armstrong, The City of Prague Philharmonic Orchestra & James Morgan",The White Cliffs of Dover (2017 Version),-,84,1,,,,
85,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,85,1,,,,
86,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,21,17,3,,,,
87,-,Alexander Chapman Campbell,Yearning,-,11,2,,,,
88,-,Eluvium,Underwater Dream,-,88,1,,,,
89,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,18,1,,,,
90,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,2,1,,,,
91,-,Lambert,Lose,-,24,2,,,,
92,-,Wolfgang Vivaldi,Moonlight Sonata,-,60,1,,,,
93,-,Piano Novel,Planet Unknown,-,93,1,,,,
94,-,Gareth Malone,Music for Healing Pt. 1,-,15,1,,,,
95,-,İdil Biret,Nocturne in D flat major,-,35,2,,,,
96,-,Vangelis,"Main Theme (From ""Chariots of Fire"")",-,65,1,,,,
97,down,Luke Howard,Casino,59,7,3,,,,
98,-,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,-,38,2,,,,
99,-,Mikiko Miyakawa,Please Stay,-,19,2,,,,
100,-,Yann Tiersen,Porz Goret,-,12,1,,,,
