Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,119,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,86,,,,
3,up,Ólafur Arnalds,saman (Sunrise Session II),6,3,4,,,,
4,up,Ifer Lenn,Ada,31,4,2,,,,
5,up,Luke Howard,The Compass of a Telegraph,38,5,2,,,,
6,up,Craig Armstrong,Nocturne 3,29,6,5,,,,
7,up,Ludovico Einaudi,Nuvole bianche,8,1,130,,,,
8,down,Ludovico Einaudi,Luminous,5,1,30,,,,
9,up,Ludovico Einaudi,Wind Song,80,9,9,,,,
10,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,31,,,,
11,up,Milana Zilnik,5Am. Tranquillita,39,11,2,,,,
12,up,2CELLOS,Celloverse,26,2,29,,,,
13,up,Ludovico Einaudi,Swordfish,47,13,9,,,,
14,up,bzur,Silk,56,14,2,,,,
15,up,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,45,15,2,,,,
16,up,Danae Dorken,Moonlight Reflections,25,4,8,,,,
17,up,Emil Ingmar,Södersken,42,17,2,,,,
18,up,Gabríel Ólafs,The Drifter (Piano Version),66,18,2,,,,
19,up,Justus Rümenapp,Different To Our Daily Lives,34,4,4,,,,
20,up,Juanes,La Camisa Negra,62,3,82,,,,
21,up,Laurence Ipsum,Hybernation,23,21,2,,,,
22,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",10,10,3,,,,
23,down,Ola Gjeilo,Eternity,7,7,2,,,,
24,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,65,,,,
25,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",58,25,23,,,,
26,down,Alexis Ffrench,Still Life,13,3,5,,,,
27,-,Craig Armstrong,Nocturne 7,-,27,1,,,,
28,up,Ron Adelaar,Flying Away,28,28,2,,,,
29,-,Roger Woodward,"Berceuse in D-Flat, Op. 57",-,6,25,,,,
30,-,Spencer Zahn,In The Days Of Slowness,-,12,1,,,,
31,down,Vincent Corver,Éclat,22,3,6,,,,
32,-,Maria João Pires,"Nocturne No. 5 in F-Sharp, Op. 15, No. 2",-,32,15,,,,
33,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,1,47,,,,
34,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,14,47,,,,
35,down,Ludovico Einaudi,Temple White,4,4,12,,,,
36,-,Ólafur Arnalds,saman,-,1,60,,,,
37,-,Ludovico Einaudi,Nightbook,-,29,13,,,,
38,down,VÉLVEZ,I Will Never Die,20,20,3,,,,
39,down,James Heather,Immortal Beloved,12,9,8,,,,
40,down,Ludovico Einaudi,Una Mattina,33,1,119,,,,
41,-,Peter Gregson,Mirror,-,41,3,,,,
42,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,42,17,,,,
43,down,Ola Gjeilo,Still,14,1,70,,,,
44,up,bzur,Il 7 Aprile,50,24,3,,,,
45,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,-,24,2,,,,
46,-,Maria João Pires,"Nocturne No. 10 in A-Flat, Op. 32, No. 2",-,30,6,,,,
47,up,Eydís Evensen,Numb,49,12,3,,,,
48,-,Maria João Pires,"Nocturne No. 8 in D-Flat, Op. 27, No. 2",-,20,13,,,,
49,-,Maria João Pires,"Nocturne No. 7 in C-Sharp Minor, Op. 27, No. 1",-,21,18,,,,
50,down,계율이 & Kyson,Our New World (Piano Solo),27,9,4,,,,
51,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,24,26,,,,
52,-,Stephan Moccio,Halston,-,3,13,,,,
53,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,3,7,,,,
54,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,54,2,,,,
55,down,Luke Howard,The Closing of the Gates (Piano Version),17,5,8,,,,
56,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,47,7,,,,
57,down,Aron van Selm,Wonder,15,12,3,,,,
58,down,Alexis Ffrench,Guiding Light,36,3,15,,,,
59,-,Chad Lawson,when the party's over (Slowed Remix),-,10,9,,,,
60,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,58,,,,
61,-,Finghin Collins,Gymnopédie No. 1,-,2,66,,,,
62,down,Ludovico Einaudi,Divenire,41,6,64,,,,
63,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,32,1,,,,
64,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,29,4,,,,
65,-,Ólafur Arnalds & Reykjavík Recording Orchestra,Loom (Sunrise Session II),-,65,2,,,,
66,-,Neil Cowley,Sangro River,-,14,6,,,,
67,-,Hilary Hahn,Isolation Variation,-,67,1,,,,
68,-,Stephan Moccio,Wistful,-,12,6,,,,
69,up,Ole-Bjørn Talstad,Leiting,85,28,3,,,,
70,down,Wide Eyed,Mia (Solo Piano Version),51,8,6,,,,
71,-,Ludovico Einaudi,Discovery At Night,-,39,4,,,,
72,down,My Beautiful Decay 1973,Solo 7,32,27,4,,,,
73,down,Simeon Walker,Unbound,30,14,4,,,,
74,-,Ola Gjeilo,Saturn,-,4,7,,,,
75,down,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",44,6,4,,,,
76,-,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,-,32,4,,,,
77,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,2,19,,,,
78,down,Goetz Oestlind,Slow Waltz,35,15,4,,,,
79,down,Stephan Moccio,Le vent et la jeunesse,71,32,5,,,,
80,-,Matt Stewart-Evans,The Edge,-,80,1,,,,
81,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",18,7,7,,,,
82,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,18,23,,,,
83,-,Chad Lawson,Stay (Slowed Remix),-,17,5,,,,
84,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,47,9,,,,
85,-,"Cocomi, ミロシュ & 真部 裕カルテット",Saint-Saëns: 白鳥,-,85,1,,,,
86,-,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",-,5,1,,,,
87,down,Remko Kühne,The Golden Hour,9,9,3,,,,
88,down,Dirk Maassen,Ethereal,43,8,5,,,,
89,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],46,2,25,,,,
90,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",59,7,2,,,,
91,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,14,22,,,,
92,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 7],-,92,1,,,,
93,-,Ludovico Einaudi,Brothers,-,42,1,,,,
94,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,94,2,,,,
95,-,Holly Jones,And Then It Rained,-,64,2,,,,
96,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,8,14,,,,
97,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,90,,,,
98,-,Jordane Tumarinson,Quintessence,-,98,1,,,,
99,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,54,,,,
100,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),67,1,88,,,,
