Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,77,,,,
2,up,White Noise,White Noise 1 Hour Long,3,1,49,,,,
3,up,Roger Woodward,Lullaby,29,3,20,,,,
4,down,Ludovico Einaudi,Nuvole bianche,2,1,87,,,,
5,up,Ron Spigelman & Adelaide Symphony Orchestra,"Kinderszenen, Op. 15 (Arr. For Orchestra By Charles Woodhouse): 7. Träumerei",80,5,18,,,,
6,up,Roger Woodward,"Berceuse in D-Flat, Op. 57",12,6,19,,,,
7,up,RIOPY,Noah,56,3,10,,,,
8,up,Roger Woodward,"Dolly Suite, Op. 56: I. Lullaby",28,5,16,,,,
9,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),14,2,8,,,,
10,up,Bernard Heinze & Queensland Symphony Orchestra,"Dream Children, Op. 43: 2. Allegretto piacevole",44,7,16,,,,
11,down,Finghin Collins,Gymnopédie No. 1,10,2,37,,,,
12,up,"Siobhán Stagg, Michael Leighton Jones, Choir of Trinity College, University of Melbourne, Kristy Biber & Jonathan Bradley","Hänsel und Gretel, Act II (Arr. For Piano And Voices): Evening Prayer",94,3,13,,,,
13,up,Roger Woodward,Lullaby D. 498,30,7,14,,,,
14,up,Dustin O'Halloran,Opus 18 (Silfur Version),90,1,14,,,,
15,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",20,3,18,,,,
16,down,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",8,4,18,,,,
17,down,Ólafur Arnalds,Saudade (When We Are Born),9,2,5,,,,
18,up,François-Joël Thiollier,"Rêverie, L. 68",19,3,13,,,,
19,down,François-Joël Thiollier,Arabesque No. 1,16,4,26,,,,
20,-,ildio,hope,-,20,1,,,,
21,-,Stefan Truyman,1685,-,21,1,,,,
22,-,Charlie J Perry,Robin,-,22,1,,,,
23,-,Ludovico Einaudi,Divenire,-,6,41,,,,
24,-,RIOPY,Bee,-,24,1,,,,
25,-,Belle Chen,Elegy,-,20,3,,,,
26,-,"Anne-Sophie Mutter, 維也納愛樂樂團 & 李汶","Berceuse, Op. 16",-,26,1,,,,
27,-,Rosey Chan,Unity (Chakra 8),-,2,4,,,,
28,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",15,1,24,,,,
29,up,Caroline Fischer,"Liebesträume, S. 541: Nocturne No. 3 in A-Flat Major ""Oh Lieb, so lang du lieben kannst""",70,4,17,,,,
30,up,Goldbæk,Challen,97,30,2,,,,
31,-,Belle Chen,Three Short Scenes: III. Empty Cathedrals,-,31,1,,,,
32,up,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 1",84,9,16,,,,
33,-,Javi Lobe,Written in Stone,-,2,4,,,,
34,up,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,62,20,6,,,,
35,-,Ludovico Einaudi,Day 7: Ascent,-,6,28,,,,
36,-,Bergen Philharmonic Orchestra & Edward Gardner,"Rakastava, Op. 14: I. The Lover",-,36,1,,,,
37,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,32,,,,
38,up,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Seiden,48,38,2,,,,
39,-,Stephan Moccio,Matin,-,39,4,,,,
40,down,RIOPY,Sweet awakening,7,5,3,,,,
41,-,Joel Lyssarides,August 2020,-,41,2,,,,
42,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,3,21,,,,
43,down,Ólafur Arnalds,Still / Sound,25,3,25,,,,
44,down,Laurence Ipsum,The Sky Of,26,16,3,,,,
45,-,Javi Lobe,Past and Present,-,23,7,,,,
46,-,Chad Lawson,In the Waiting,-,46,1,,,,
47,down,Ludovico Einaudi & Daniel Hope,Petricor,22,21,14,,,,
48,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",41,8,8,,,,
49,-,Sternenmühle,Side by Side,-,49,1,,,,
50,-,Natalya Milyaeva,Love Is A Mystery,-,12,5,,,,
51,down,Rosey Chan,Infinity,11,1,16,,,,
52,-,Esther Abrami & Iyad Sughayer,"Romance for Violin and Piano, Op. 23",-,52,1,,,,
53,-,Bart Sunshine,Truth (Es Vedra),-,53,1,,,,
54,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,5,,,,
55,-,Milana Zilnik,Maggio,-,8,4,,,,
56,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,21,6,,,,
57,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,13,3,,,,
58,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",La la land: Mia and Sebastian's Theme (Arr. Bouchard for Cello and Orchestra),-,58,1,,,,
59,down,Matteo Myderwyk,Remembrance,4,4,4,,,,
60,-,The Piano Guys,You Say,-,60,1,,,,
61,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,47,6,,,,
62,down,Stephan Moccio,Window,32,32,2,,,,
63,-,Ludovico Einaudi,Bella notte,-,27,3,,,,
64,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,27,6,,,,
65,down,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),13,13,2,,,,
66,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,30,15,,,,
67,-,The Piano Guys,Someone You Loved,-,48,1,,,,
68,up,"Emmanuel Despax, The BBC Symphony Orchestra & Andrew Litton","Piano Concerto No. 1 in D Minor, Op. 15: II. Adagio",93,68,2,,,,
69,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,44,,,,
70,-,The Piano Guys,Avatar (The Theme),-,70,1,,,,
71,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,2,11,,,,
72,-,Alice Sara Ott,Gnossiennes: 3. Lent,-,55,2,,,,
73,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite Bergamesque-Clair De Lune,37,10,12,,,,
74,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",76,3,57,,,,
75,-,Theo Plath & Aris Alexander Blettenberg,Trois Pièces for Cello and Piano (Arr. for Bassoon and Piano): I. Modéré,-,75,1,,,,
76,-,Milana Zilnik,Estate,-,4,5,,,,
77,-,"Thomas Zehetmair, Orchestra of the 18th Century & Frans Brüggen","Violin Concerto in D Major, Op. 77: II. Adagio (Live in Utrecht, 9/30/2003)",-,77,1,,,,
78,-,Doric String Quartet,"String Quartet No. 21 in D Major, K. 575 ""Prussian No. 1"": II. Andante",-,78,1,,,,
79,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,42,2,,,,
80,-,Secret Garden,Sleepsong (Piano Version),-,18,6,,,,
81,-,Orchestra of the Swan,"Goldberg Variations, BWV 988: Aria (Arr. for String trio)",-,44,1,,,,
82,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,18,2,,,,
83,-,Ólafur Arnalds & SOHN,unfold,-,45,2,,,,
84,-,村治佳織,愛のロマンス(ナルシソ・イエペス編) [映画『 禁じられた遊び』から],-,79,1,,,,
85,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,3,27,,,,
86,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,26,7,,,,
87,-,Il Divo,Caruso,-,33,5,,,,
88,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo (Live At Walt Disney Concert Hall, Los Angeles / 2011)",-,88,1,,,,
89,-,Ludovico Einaudi,Fly,-,25,25,,,,
90,-,Peter Gregson,Somnia,-,10,13,,,,
91,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,30,2,,,,
92,-,"Daniel Harding, Wiener Philharmoniker & Igor Levit","Rhapsody on a Theme of Paganini, Op. 43: Variation XVIII - Andante cantabile",-,92,1,,,,
93,down,Valery Gergiev & London Symphony Orchestra,"Prelude a l'apres-midi d'un faune, L. 86",31,6,15,,,,
94,down,Søndag Søndag,Lørdag,24,10,13,,,,
95,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero",Thaïs: Méditation,-,95,1,,,,
96,-,Joep Beving,Midwayer,-,96,1,,,,
97,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,97,1,,,,
98,-,Ludovico Einaudi,The Crane Dance,-,32,2,,,,
99,-,"Brian Jagde, Shanghai Symphony Orchestra & Long Yu",Das Lied von der Erde: I. Das Trinklied vom Jammer der Erde,-,99,1,,,,
100,-,Vanessa Wagner & Wilhem Latchoumia,Ellis Island,-,100,1,,,,
