Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirk Maassen,Diaries (from Home),1,1,5,,,,
2,up,MILNO,Chute De Neige,3,2,4,,,,
3,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),7,1,13,,,,
4,up,East Forest,Opening,6,4,2,,,,
5,up,Ólafur Arnalds & Bonobo,Loom,13,1,13,,,,
6,up,Ludovico Einaudi,Day 7: Ascent,15,6,21,,,,
7,down,Alexis Ffrench,Wishing,4,4,5,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,51,,,,
9,up,Martin Kohlstedt,PAN,53,2,12,,,,
10,up,Søndag Søndag,Lørdag,17,10,5,,,,
11,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),40,1,29,,,,
12,down,Ólafur Arnalds,Spiral,2,2,10,,,,
13,-,Chad Lawson,when the party's over,-,1,1,,,,
14,up,Rosey Chan,How We Danced (Solo Piano Version),24,14,4,,,,
15,down,Max Richter,Andante Loops,5,5,5,,,,
16,down,Ludovico Einaudi,Nuvole bianche,8,1,62,,,,
17,down,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),11,11,2,,,,
18,up,Ludovico Einaudi,Una Mattina,31,1,60,,,,
19,up,Henrik Lindstrand,Stora Huset,36,4,9,,,,
20,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",20,15,7,,,,
21,up,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",21,21,3,,,,
22,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",43,3,35,,,,
23,up,Stephan Moccio,Wistful,30,12,2,,,,
24,-,Lambert,Awake,-,3,13,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,3,44,,,,
26,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,77,3,25,,,,
27,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,1,32,,,,
28,down,Elinor Ahlstrand,Fårö,12,12,2,,,,
29,-,Kim Andre Arnesen,Snow Light,-,11,1,,,,
30,-,Annelie,Amos,-,9,7,,,,
31,up,Ólafur Arnalds,We Contain Multitudes,51,2,9,,,,
32,-,Sofiane Pamart,San Francisco,-,3,6,,,,
33,-,Zeppi,nebbia bianca,-,10,1,,,,
34,-,Milana Zilnik,Calla,-,2,22,,,,
35,down,Martin Valsted,Falling Leaves,28,26,2,,,,
36,-,Ólafur Arnalds,saman,-,1,29,,,,
37,-,Sofiane Pamart,Nara,-,37,2,,,,
38,-,Riccardo Muti & Vienna Philharmonic,Fatinitza-Marsch,-,38,1,,,,
39,-,I TRAVEL LIGHT,Vézelay,-,14,1,,,,
40,down,Arash Safaian & Sebastian Knauer,Adagietto,27,10,7,,,,
41,-,Goetz Oestlind,Morning Dew,-,10,7,,,,
42,down,Pascal Schumacher,Sol,22,1,6,,,,
43,up,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Sleep 1,72,43,2,,,,
44,up,Elena Kats-Chernin,Lillian’s Aria,44,25,4,,,,
45,up,Henrik Lindstrand,Dungen,76,12,10,,,,
46,down,Agnes Fredenberg,Silver and Gold,33,23,4,,,,
47,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",63,6,18,,,,
48,-,Stephan Moccio,Winter Waltz,-,8,7,,,,
49,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,3,46,,,,
50,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,1,57,,,,
51,down,Maria Holloway,A Million Years,29,12,5,,,,
52,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",82,52,2,,,,
53,-,Vasco Duarte Abranches,Homenagem à Lua: II. Serenata,-,53,1,,,,
54,-,Alexandra Stréliski,Ellipse,-,3,3,,,,
55,up,Martin Kohlstedt,JUL,78,5,10,,,,
56,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",26,1,28,,,,
57,down,Juanes,La Camisa Negra,16,3,37,,,,
58,-,Ólafur Arnalds,Undone,-,9,4,,,,
59,-,Lambert,Otis,-,13,2,,,,
60,-,Ola Gjeilo,Still,-,1,43,,,,
61,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,39,3,,,,
62,up,Maurice Sawin,Last Night's Dream,95,15,4,,,,
63,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",32,18,5,,,,
64,-,Shida Shahabi,Pretty In Plums,-,41,5,,,,
65,-,Laurence Ipsum,First Rays,-,16,16,,,,
66,-,Yo-Yo Ma & Kathryn Stott,Solveig's Song,-,66,1,,,,
67,up,Alexis Ffrench,A Time for Giving,93,6,8,,,,
68,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,17,18,,,,
69,-,Philharmonia Orchestra & Vladimir Ashkenazy,"Symphony No. 6 in F, Op. 68 -""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande: Allegro ma non troppo",-,69,1,,,,
70,up,Anquetil,Gymnopedie No. 1,98,22,2,,,,
71,-,Joep Beving,The Gift,-,51,5,,,,
72,-,Péter Bence,Despacito,-,72,1,,,,
73,-,"Chick Corea, Bobby McFerrin & The Saint Paul Chamber Orchestra","Concerto for Piano and Orchestra in A Major, K.488: II. Adagio (Vocal)",-,73,1,,,,
74,up,Søndag Søndag,Fredag,85,4,7,,,,
75,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",62,10,40,,,,
76,-,Josefine,Ecce Homo,-,9,7,,,,
77,-,Lambert,Porcelain,-,19,5,,,,
78,-,Lambert,In In,-,14,6,,,,
79,-,Max Richter,Horizon Variations,-,79,1,,,,
80,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",42,24,6,,,,
81,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,53,4,,,,
82,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,82,1,,,,
83,down,Cécile Seraud,Life,79,20,5,,,,
84,-,Maria João Pires,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,21,5,,,,
85,-,"Pyotr Ilyich Tchaikovsky, Nathan Milstein, Charles Münch & Boston Symphony Orchestra","Violin Concerto in D, Op. 35: II. Canzonetta Andante",-,85,1,,,,
86,-,Simeon Walker,"Speak, Pt. 1",-,26,5,,,,
87,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,6,20,,,,
88,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 3",-,7,4,,,,
89,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,89,2,,,,
90,down,Henrik Lindstrand,Syrsor,66,10,10,,,,
91,-,Christian Löffler,Pastoral,-,9,8,,,,
92,-,"Pyotr Ilyich Tchaikovsky, Nathan Milstein, Charles Münch & Boston Symphony Orchestra","Violin Concerto in D, Op. 35: I. Allegro Moderato",-,92,1,,,,
93,-,Eik Octobre,Falling Apart into Someone New,-,2,1,,,,
94,-,Max Richter,Written On The Sky,-,15,17,,,,
95,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,19,1,,,,
96,-,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,5,12,,,,
97,-,Alexis Ffrench,Story of You,-,5,28,,,,
98,-,Ólafur Arnalds,Still / Sound,-,3,8,,,,
99,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,16,4,,,,
100,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,24,17,,,,
