Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),-,1,17,,,,
2,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,2,3,,,,
3,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,3,1,,,,
4,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",16,4,3,,,,
5,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,5,1,,,,
6,down,Milana Zilnik,The Best is Yet to Come,1,1,3,,,,
7,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,-,7,1,,,,
8,-,Ennio Morricone,The Professional,-,8,1,,,,
9,down,Ludovico Einaudi,Nuvole bianche,3,1,36,,,,
10,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",72,4,3,,,,
11,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Casualities of War,-,11,1,,,,
12,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,28,,,,
13,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,1,19,,,,
14,up,Lambert,In In,17,14,5,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,1,34,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,35,,,,
17,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,-,17,2,,,,
18,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,14,,,,
19,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,15,1,,,,
20,-,Ola Gjeilo,Before Dawn,-,1,16,,,,
21,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Looking for You (Love Theme) from Cinema Paradiso,-,21,1,,,,
22,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",70,22,3,,,,
23,-,Valery Gergiev & London Symphony Orchestra,"Prelude a l'apres-midi d'un faune, L. 86",-,6,4,,,,
24,-,Clara Sverner,"Piano Sonata No. 6 in D Major, K. 284: I. Allegro",-,24,1,,,,
25,-,Il Divo,Ave Maria,-,25,1,,,,
26,-,Katherine Jenkins,Moon River (From ''Breakfast At Tiffany's''),-,26,1,,,,
27,-,Ron Spigelman & Adelaide Symphony Orchestra,"Kinderszenen, Op. 15 (Arr. For Orchestra By Charles Woodhouse): 7. Träumerei",-,5,6,,,,
28,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,1,27,,,,
29,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,18,13,,,,
30,down,Stephan Moccio,Nuit Blanche,12,4,7,,,,
31,-,Rosey Chan,Autumn,-,13,6,,,,
32,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,5,1,,,,
33,-,Evgeny Samoyloff,Une larme,-,33,2,,,,
34,-,Paul Smith & VOCES8,Nunc dimittis,-,34,2,,,,
35,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,12,7,,,,
36,up,Agnes Fredenberg,In the Stillness of Summer,71,16,6,,,,
37,down,Ludovico Einaudi,Una Mattina,7,1,36,,,,
38,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",2,2,3,,,,
39,up,Laurence Ipsum,Sunday Rain,81,2,8,,,,
40,-,Ludovico Einaudi,Le onde,-,36,2,,,,
41,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,30,1,,,,
42,-,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: IV. Larghetto",-,42,1,,,,
43,-,Keaton Henson & Ren Ford,Earnestly Yours,-,43,1,,,,
44,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Remembering (Ricordare)*,-,33,1,,,,
45,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",43,8,3,,,,
46,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,39,4,,,,
47,-,Ischii,Ponder Strike,-,14,1,,,,
48,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,13,6,,,,
49,up,Ludovico Einaudi,I giorni,64,4,19,,,,
50,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,-,37,1,,,,
51,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",50,25,5,,,,
52,-,Caroline Fischer,"Liebesträume, S. 541: Nocturne No. 3 in A-Flat Major ""Oh Lieb, so lang du lieben kannst""",-,4,4,,,,
53,-,Laurence Ipsum,Off,-,11,9,,,,
54,-,Vangelis,Unfulfilled Desire,-,13,1,,,,
55,-,Max Richter & Mari Samuelsen,Mercy,-,7,1,,,,
56,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Spirit Orchestra Suite (Live),-,21,3,,,,
57,-,Luke Howard & Shards,Light Ascending,-,39,3,,,,
58,-,Finghin Collins,Gymnopédie No. 1,-,2,16,,,,
59,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,1,4,,,,
60,up,Juanes,La Camisa Negra,74,3,19,,,,
61,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,10,2,,,,
62,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,29,,,,
63,-,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",-,4,3,,,,
64,-,Lambert,Otis,-,13,1,,,,
65,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,55,1,,,,
66,-,Kwalia,Void,-,66,1,,,,
67,-,Ludovico Einaudi,Primavera,-,11,7,,,,
68,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Hannibal: To Every Captive Soul - Orchestra Version (Live),-,29,10,,,,
69,-,Elina Nechayeva,La Forza,-,69,4,,,,
70,up,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",76,12,4,,,,
71,down,Milana Zilnik,Calla,4,2,17,,,,
72,-,Alexis Ffrench,New Hope,-,72,1,,,,
73,-,Maria João Pires,"Nocturne No. 18 in E, Op. 62, No. 2",-,37,3,,,,
74,-,Roger Woodward,"Berceuse in D-Flat, Op. 57",-,6,7,,,,
75,-,Alexis Ffrench,Forlorn,-,75,1,,,,
76,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,42,6,,,,
77,-,Roger Woodward,Lullaby,-,3,7,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,30,3,,,,
79,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,79,1,,,,
80,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",33,25,8,,,,
81,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,18,5,,,,
82,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,82,1,,,,
83,-,Alexis Ffrench,Two Skies,-,83,1,,,,
84,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,84,1,,,,
85,-,Sting,Fields of Gold (New Version),-,34,2,,,,
86,-,Maria João Pires,"Nocturne No. 5 in F-Sharp, Op. 15, No. 2",-,32,7,,,,
87,-,Alexis Ffrench,When Hearts Collide,-,87,1,,,,
88,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,3,,,,
89,-,Alexis Ffrench,Twin Peaks,-,89,1,,,,
90,-,André Rieu & Johann Strauss Orchestra,Scarborough Fair,-,90,1,,,,
91,-,Vangelis,"Conquest of Paradise (From ""1492: Conquest of Paradise"")",-,23,2,,,,
92,-,Bernard Heinze & Queensland Symphony Orchestra,"Dream Children, Op. 43: 2. Allegretto piacevole",-,7,5,,,,
93,-,Ennio Morricone & Dulce Pontes,A Rose Among Thorns (The Mission),-,93,1,,,,
94,-,Alexis Ffrench,Skyscrapers,-,94,1,,,,
95,-,Alexis Ffrench,Night Star,-,95,1,,,,
96,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,22,1,,,,
97,-,François-Joël Thiollier,Arabesque No. 1,-,4,7,,,,
98,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,21,1,,,,
99,-,André Rieu & Johann Strauss Orchestra,"Wishing You Were Somehow Here Again (From ""Phantom of the Opera"")",-,99,1,,,,
100,-,Clemens Christian Poetzsch,Como el Sol,-,100,1,,,,
