Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,1,1,14,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,103,,,,
3,up,Sofiane Pamart,LOVE,29,3,2,,,,
4,up,Ludovico Einaudi,Atoms,17,3,7,,,,
5,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,15,,,,
6,up,Jordane Tumarinson,Le chant des sirènes,40,6,2,,,,
7,up,Laurence Ipsum,Light & Sound,31,7,2,,,,
8,up,Carlos Cipa,Andantino (Schubert redesigned),34,8,2,,,,
9,up,Alexandra Stréliski,Ellipse,19,3,11,,,,
10,down,Ludovico Einaudi,Nuvole bianche,7,1,114,,,,
11,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",8,6,5,,,,
12,up,Abel Gustavson,Islands,55,12,2,,,,
13,up,Goldbæk,Lost for Words,49,13,2,,,,
14,down,White Noise,White Noise 1 Hour Long,4,1,70,,,,
15,up,Stephan Moccio,Fireflies,38,15,4,,,,
16,down,2CELLOS,Celloverse,10,2,13,,,,
17,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",88,11,6,,,,
18,up,Austin Farwell & A N T I T H E S I S,The Promise,57,17,3,,,,
19,down,Jordane Tumarinson,Momentum (Momentum in C Minor),5,5,3,,,,
20,up,Goetz Oestlind,Formositas,69,20,2,,,,
21,down,Aron van Selm,Until the Lights Go Out,13,13,3,,,,
22,up,Jef Martens,Right Here With You,23,14,3,,,,
23,down,Stephan Moccio,Esmé’s Waltz,6,2,7,,,,
24,down,Ola Gjeilo,Night Rain,12,12,3,,,,
25,down,Nils Frahm,Nils Has a New Piano,21,8,6,,,,
26,down,Melody Girl,The Decision,9,9,6,,,,
27,down,Daniel Barenboim & Wiener Philharmoniker,"Phönix-Marsch, Op. 105",24,24,2,,,,
28,down,Goldbæk,Hymn for Winter,14,10,5,,,,
29,down,YARA,Krujë,27,22,3,,,,
30,down,Dirk Maassen,Diaries (from Home),20,1,23,,,,
31,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),28,18,4,,,,
32,up,Daniel Barenboim & Wiener Philharmoniker,"Phönix-Schwingen, Walzer, Op. 125",37,32,2,,,,
33,up,Jef Martens,Your Evening Calm,44,20,4,,,,
34,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),18,18,3,,,,
35,up,Daniel Barenboim & Wiener Philharmoniker,"Morgenblätter,  Walzer, Op. 279",51,35,2,,,,
36,-,Rebecca Jean Rossi,Retrospective,-,19,3,,,,
37,-,Björn Gottschall,Pachelbels Traum,-,9,5,,,,
38,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,38,1,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,3,72,,,,
40,down,Fabrizio Paterlini,Soffia la notte,15,15,3,,,,
41,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),50,8,8,,,,
42,up,Daniel Barenboim & Wiener Philharmoniker,Die Fledermaus: Overtüre,84,42,2,,,,
43,up,Daniel Barenboim & Wiener Philharmoniker,"Kleiner Anzeiger, Galopp, Op. 4",68,43,2,,,,
44,up,Dr Jess Duckworth,Into the Light,46,7,6,,,,
45,up,Helmut Schenker,Ever Since,63,45,4,,,,
46,-,Daniel Barenboim & Wiener Philharmoniker,"Champagner-Polka, Op. 211",-,46,1,,,,
47,up,Ludovico Einaudi,Una Mattina,56,1,103,,,,
48,up,Nils Frahm,Late,71,29,5,,,,
49,up,Juanes,La Camisa Negra,90,3,67,,,,
50,up,Jacques van Tuinen,Patience,83,18,6,,,,
51,-,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",-,3,1,,,,
52,down,Bruno Bavota,Ethereal,47,44,3,,,,
53,down,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",22,22,3,,,,
54,up,Ólafur Arnalds,saman,61,1,57,,,,
55,down,Laurence Ipsum,In Vague Proximity,53,29,5,,,,
56,-,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",-,5,1,,,,
57,up,Olivia Belli,Haze - Two Seas Variation,67,12,8,,,,
58,down,Daniel Barenboim & Wiener Philharmoniker,"Die Sirene, Polka mazur, Op. 248",42,42,2,,,,
59,up,Milana Zilnik,11Pm. Calma,80,19,5,,,,
60,-,Jiří Horák,Ravens Home,-,10,5,,,,
61,-,Daniel Barenboim & Wiener Philharmoniker,"Nachtschwärmer, Walzer, Op. 466",-,61,1,,,,
62,down,Moux,heart pieces,60,12,19,,,,
63,-,Rita Vian,Purga,-,20,15,,,,
64,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",81,42,11,,,,
65,-,Daniel Barenboim & Wiener Philharmoniker,"Kleine Chronik, Polka schnell, Op. 128",-,65,1,,,,
66,-,Milana Zilnik,8Pm. Ombre,-,8,1,,,,
67,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",97,6,32,,,,
68,up,United Strings of Europe & Julian Azkoul,And the Swallow (Arr. J. Azkoul for String Orchestra),86,68,2,,,,
69,-,Daniel Barenboim & Wiener Philharmoniker,"Tausend und eine Nacht, Walzer, Op. 346",-,69,1,,,,
70,-,Ô Lake,The Walk (Mike Lazarev Rework),-,15,1,,,,
71,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",32,3,58,,,,
72,-,Jef Martens,Lights Of Home,-,11,1,,,,
73,-,Sophia Jani,Andrà,-,9,1,,,,
74,-,Stephan Moccio,My Beloved Twin Flame...,-,36,2,,,,
75,-,Carlos Hof,Absence,-,12,1,,,,
76,up,"Choeur de l'Orchestre de Paris, Orchestre de Paris & Paavo Järvi","Pavane, Op. 50",91,76,2,,,,
77,-,Wings for Louise,Lucie,-,14,1,,,,
78,-,Daniel Barenboim & Wiener Philharmoniker,"Persischer Marsch, Op. 289",-,78,1,,,,
79,-,Luke Gajdus,Flowing,-,31,1,,,,
80,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,34,2,,,,
81,-,Denis Stelmakh,Liminal,-,70,1,,,,
82,down,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),65,14,6,,,,
83,down,Vanessa Wagner,Celeste,30,6,6,,,,
84,-,Eydís Evensen,Brotin,-,5,12,,,,
85,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],52,3,75,,,,
86,down,YARA,One Wing,74,74,2,,,,
87,down,Rasmus H Thomsen,Ahdes Theme,58,32,6,,,,
88,down,Ludovico Einaudi,Primavera,64,11,20,,,,
89,down,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",54,1,43,,,,
90,down,Ludovico Einaudi,Divenire,36,6,54,,,,
91,-,Javi Lobe,Written in Stone,-,2,8,,,,
92,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,75,5,,,,
93,-,Stephan Moccio,Havana 1958,-,36,2,,,,
94,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,47,,,,
95,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,7,9,,,,
96,down,Almost Piano & Oliver Price,Innerversions,41,15,9,,,,
97,-,Rebecca Jean Rossi,Retrospective,-,37,5,,,,
98,down,Goldbæk,Globes,87,27,5,,,,
99,-,Franz Gordon,The French Library,-,99,1,,,,
100,-,Comet Blue,Evening Closure,-,36,2,,,,
