Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),1,1,18,,,,
2,up,Milana Zilnik,The Best is Yet to Come,6,1,4,,,,
3,up,Ludovico Einaudi,Una Mattina,37,1,37,,,,
4,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,2,2,4,,,,
5,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",18,3,15,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,1,35,,,,
7,up,Max Richter & Mari Samuelsen,Mercy,55,7,2,,,,
8,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,31,,,,
9,up,Finghin Collins,Gymnopédie No. 1,58,2,17,,,,
10,-,Arash Safaian & Sebastian Knauer,Adagietto,-,10,1,,,,
11,-,Glenn Gould,"Intermezzo No. 2 in A Major, Op. 118 - Andante teneramente (Remastered)",-,11,1,,,,
12,-,Madeleine Cocolas,In Distance,-,12,2,,,,
13,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,6,1,,,,
14,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,3,24,,,,
15,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,15,1,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,36,,,,
17,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,17,17,3,,,,
18,-,Andrea Bocelli & Emanuele Vianelli,"Sancta Maria (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,17,3,,,,
19,up,Juanes,La Camisa Negra,60,3,20,,,,
20,-,Andrea Bocelli,La voce del silenzio,-,20,1,,,,
21,down,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),3,3,2,,,,
22,-,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,-,22,1,,,,
23,-,Andrea Bocelli,Besame mucho,-,15,11,,,,
24,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,24,3,,,,
25,-,Andrea Bocelli,Melodramma,-,25,1,,,,
26,-,Maxence Cyrin,The Frenchman (Piano Solo),-,25,2,,,,
27,-,Alexis Ffrench,Rapture (Solo Piano Version),-,2,1,,,,
28,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,5,1,,,,
29,-,Glenn Gould,"Intermezzo No. 1 in A Minor, Op. 118 - Allegro non assai, ma molto appassionato (Remastered)",-,29,1,,,,
30,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",32,5,2,,,,
31,up,Ludovico Einaudi,I giorni,49,4,20,,,,
32,-,Stephan Moccio,Le Temps Qui Passe,-,1,5,,,,
33,-,World Choir for Peace & David Reichelt,"Wandering Soul (arr. for Choir from Hungarian Dance No.1, WoO 1)",-,33,1,,,,
34,-,Lambert,Gdansk,-,1,6,,,,
35,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Remembering (Ricordare)*,44,33,2,,,,
36,-,Glenn Gould,"Intermezzo No. 1 in B Minor, Op. 119 - Adagio (Remastered)",-,36,1,,,,
37,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,12,2,,,,
38,down,Ludovico Einaudi,Nuvole bianche,9,1,37,,,,
39,-,First Breath After Coma,The Upsetters (St. James Park Remix),-,39,1,,,,
40,-,Glenn Gould,"Intermezzo No. 6 in A Major, Op. 76 - Andante con moto (Remastered)",-,40,1,,,,
41,-,Sommerlie,Supercold,-,26,5,,,,
42,-,Goetz Oestlind,Bonne Nuit,-,23,1,,,,
43,-,Glenn Gould,"Intermezzo No. 7 in A Minor, Op. 76 - Moderato semplice (Remastered)",-,43,1,,,,
44,-,Glenn Gould,"Intermezzo No. 4 in E Major, Op. 116 - Adagio (Remastered)",-,44,1,,,,
45,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],62,3,30,,,,
46,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,46,1,,,,
47,-,Glenn Gould,"Intermezzo No. 6 in E-Flat Minor, Op. 118 - Andante, largo e mesto (Remastered)",-,47,1,,,,
48,-,Akira Kosemura,Hidden Waltz,-,18,1,,,,
49,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,11,14,,,,
50,-,Andreas Ihlebæk,Sleep On It,-,6,1,,,,
51,down,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),19,15,2,,,,
52,-,Glenn Gould,"Intermezzo No. 3 in C-Sharp Minor, Op. 117 - Andante con moto (Remastered)",-,52,1,,,,
53,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,13,10,,,,
54,-,"Staatskapelle Dresden, Claudio Arrau & Sir Colin Davis","Piano Concerto No. 4 in G Major, Op. 58: III. Rondo (Vivace)",-,54,1,,,,
55,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,10,27,,,,
56,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,50,1,,,,
57,-,Glenn Gould,"Intermezzo No. 2 in B-Flat Minor, Op. 117 - Andante non troppo e con molta espressione (Remastered)",-,55,1,,,,
58,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,3,15,,,,
59,-,Glenn Gould,"Intermezzo No. 1 in E-Flat Major, Op. 117 - Andante moderato (Remastered)",-,59,1,,,,
60,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),28,1,28,,,,
61,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 1,-,61,1,,,,
62,-,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,-,62,1,,,,
63,down,Laurence Ipsum,Off,53,11,10,,,,
64,-,Andrea Bocelli & Veronica Berti,"Cheek to Cheek (From ""Top Hat"")",-,64,1,,,,
65,-,Anton Kleinmand,Doorstep,-,35,2,,,,
66,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",59,1,5,,,,
67,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,51,4,,,,
68,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Casualities of War,11,11,2,,,,
69,-,"Alexandre Desplat, Emmanuel Pahud & Orchestre national de France","Lust, Caution",-,36,4,,,,
70,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,8,11,,,,
71,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,11,,,,
72,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,72,1,,,,
73,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta","Ecstasy of Gold from The Good, the Bad, and the Ugly",-,45,1,,,,
74,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,20,2,,,,
75,-,Vangelis,Nocturnal Promenade,-,15,4,,,,
76,-,Il Divo,Hallelujah (Aleluya),-,46,3,,,,
77,-,Emmanuel Ceysson & Frederic Chatoux,"Sicilienne in G Minor, Op. 78 (Arr.for Harp & Flute)",-,42,1,,,,
78,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,19,7,,,,
79,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,30,2,,,,
80,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Deborah's Theme from Once Upon A Time In America,-,27,1,,,,
81,-,Il Divo,Heroe,-,81,1,,,,
82,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,18,14,,,,
83,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),-,44,1,,,,
84,up,Maria João Pires,"Nocturne No. 5 in F-Sharp, Op. 15, No. 2",86,32,8,,,,
85,-,Alessio Bax,"Concerto in D Minor, BWV 974: II. Adagio",-,85,1,,,,
86,-,Il Divo,Hasta Mi Final,-,15,7,,,,
87,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,7,7,2,,,,
88,-,Maria João Pires,"Nocturne No. 4 in F, Op. 15, No. 1",-,17,6,,,,
89,-,Henrik Lindstrand,Dungen,-,12,1,,,,
90,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,68,1,,,,
91,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Looking for You (Love Theme) from Cinema Paradiso,21,21,2,,,,
92,-,Annelie,Tomorrow,-,18,1,,,,
93,-,Niklas Paschburg,Season Shift,-,77,1,,,,
94,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,29,,,,
95,-,Alexis Ffrench,Rivers (Solo Piano Version),-,11,5,,,,
96,-,Yiruma,Room With A View,-,4,7,,,,
97,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,6,9,,,,
98,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,14,25,,,,
99,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",96,22,2,,,,
100,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,26,15,,,,
