Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",28,1,25,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,50,,,,
3,up,François-Joël Thiollier,"Rêverie, L. 68",18,3,14,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,78,,,,
5,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,5,1,,,,
6,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,4,4,,,,
7,up,François-Joël Thiollier,Arabesque No. 1,19,4,27,,,,
8,-,Juanes,La Camisa Negra,-,3,47,,,,
9,-,Laurence Ipsum,Filigree Works of Sound,-,9,1,,,,
10,up,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 1",32,9,17,,,,
11,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",15,3,19,,,,
12,down,Finghin Collins,Gymnopédie No. 1,11,2,38,,,,
13,up,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",16,4,19,,,,
14,down,"Siobhán Stagg, Michael Leighton Jones, Choir of Trinity College, University of Melbourne, Kristy Biber & Jonathan Bradley","Hänsel und Gretel, Act II (Arr. For Piano And Voices): Evening Prayer",12,3,14,,,,
15,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,15,4,,,,
16,down,Ron Spigelman & Adelaide Symphony Orchestra,"Kinderszenen, Op. 15 (Arr. For Orchestra By Charles Woodhouse): 7. Träumerei",5,5,19,,,,
17,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,37,3,33,,,,
18,-,Elliott Jacqués,Rose Tree,-,12,1,,,,
19,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Adagio for Strings, Op. 11",-,19,2,,,,
20,-,"François Leleux, Emmanuel Pahud & Orchestre de chambre de Paris","Romance, Op. 37",-,20,1,,,,
21,up,Matteo Myderwyk,Remembrance,59,4,5,,,,
22,up,RIOPY,Sweet awakening,40,5,4,,,,
23,down,Bernard Heinze & Queensland Symphony Orchestra,"Dream Children, Op. 43: 2. Allegretto piacevole",10,7,17,,,,
24,down,Ólafur Arnalds,Saudade (When We Are Born),17,2,6,,,,
25,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",82,18,3,,,,
26,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,26,4,,,,
27,down,Roger Woodward,Lullaby D. 498,13,7,15,,,,
28,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,26,18,,,,
29,-,Isata Kanneh-Mason,"3 Preludes: No. 2, Andante con moto e poco rubato",-,29,1,,,,
30,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,30,1,,,,
31,-,백건우,"녹턴 1번 B-Flat minor, Op.9 No.1",-,31,1,,,,
32,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in E-Flat Major, RV 257: I. Andante molto e quasi allegro",-,16,1,,,,
33,-,Ludovico Einaudi,Una Mattina,-,1,81,,,,
34,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,4,6,,,,
35,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,35,1,,,,
36,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero","Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arr. Rot for Violin and Orchestra)",-,36,1,,,,
37,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,19,7,,,,
38,-,Alice Sara Ott,Für Alina,-,38,1,,,,
39,-,Alexander Motovilov,Papa,-,39,1,,,,
40,-,Ludovico Einaudi,Le onde,-,36,3,,,,
41,down,Ludovico Einaudi,Nuvole bianche,4,1,88,,,,
42,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Les contes d'Hoffmann, Act III: Barcarolle",-,42,2,,,,
43,up,Stephan Moccio,Window,62,32,3,,,,
44,down,RIOPY,Noah,7,3,11,,,,
45,up,Natalya Milyaeva,Love Is A Mystery,50,12,6,,,,
46,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),9,2,9,,,,
47,-,小瀬村晶,Kioque,-,47,1,,,,
48,-,Sebastian Plano,Soul I (Avow),-,48,1,,,,
49,down,Rosey Chan,Unity (Chakra 8),27,2,5,,,,
50,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",-,50,1,,,,
51,down,Stefan Truyman,1685,21,21,2,,,,
52,-,Eydís Evensen,Wandering II,-,31,4,,,,
53,down,Charlie J Perry,Robin,22,22,2,,,,
54,-,Maya Beiser,Etude No. 5 (Arr. M. Beiser for Cello),-,54,1,,,,
55,down,Ólafur Arnalds,We Contain Multitudes (From Home),42,3,22,,,,
56,-,Stephan Moccio,Nuit Blanche,-,4,10,,,,
57,-,Ludwig van Beethoven,"Sonata No. 14 in C Sharp Minor Moonlight, Op. 27 No. 2 - I. Adagio sostenuto (8D - Headphones mandatory for the best experience)",-,57,1,,,,
58,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,11,1,,,,
59,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,2,1,,,,
60,-,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",-,60,2,,,,
61,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,22,7,,,,
62,-,Olivia Belli,Upland,-,11,1,,,,
63,-,Ever So Blue,Legato,-,63,1,,,,
64,-,Ola Gjeilo,Before Dawn,-,1,21,,,,
65,-,Judson Hurd,Pearl of Dawn,-,15,1,,,,
66,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","The Terry Theme From ""Limelight"" / La Violetera From ""City Lights"" / Je cherche après Titine From ""Modern Times"" / Awakening From ""Limelight"" / Theme From ""Modern Times"" (CITY MEMORIES)",-,66,2,,,,
67,down,Roger Woodward,"Berceuse in D-Flat, Op. 57",6,6,20,,,,
68,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",48,8,9,,,,
69,down,Rosey Chan,Infinity,51,1,17,,,,
70,down,Goldbæk,Challen,30,30,3,,,,
71,down,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),65,13,3,,,,
72,-,Laurence Ipsum,Not Dark Yet,-,12,4,,,,
73,-,David Foster,Love,-,71,2,,,,
74,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,56,21,7,,,,
75,down,"Emmanuel Despax, The BBC Symphony Orchestra & Andrew Litton","Piano Concerto No. 1 in D Minor, Op. 15: II. Adagio",68,68,3,,,,
76,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 15 in D-Flat Major. Sostenuto ""Raindrop""",-,39,1,,,,
77,-,"Boston Symphony Orchestra, Seiji Ozawa & Tanglewood Festival Chorus","Pavane, Op. 50",-,45,1,,,,
78,down,Laurence Ipsum,The Sky Of,44,16,4,,,,
79,down,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,64,27,7,,,,
80,-,"Vincent Lhermet, Alice Piérot, Les inAttendus & Marianne Muller","Die Kunst der Fuge, BWV 1080: Contrapunctus I, a 4",-,80,1,,,,
81,-,Dustin O'Halloran,Opus 56,-,2,7,,,,
82,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Pavane, Op. 50 (Orchestral Version)",-,82,1,,,,
83,-,Laurence Equilbey & Insula Orchestra,"Symphony No. 3 in G Minor, Op. 36: II. Adagio cantabile",-,83,1,,,,
84,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,36,4,,,,
85,up,Søndag Søndag,Lørdag,94,10,14,,,,
86,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,34,3,,,,
87,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 3 in F Major, Op. 90: 3. Poco allegretto",-,87,1,,,,
88,-,Stephan Moccio,Fracture,-,8,8,,,,
89,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,1,37,,,,
90,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,14,41,,,,
91,-,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",-,45,1,,,,
92,-,Lambert,As Ballad,-,6,8,,,,
93,down,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,86,26,8,,,,
94,-,Craig Armstrong,Nocturne 3,-,6,2,,,,
95,down,Ludovico Einaudi & Daniel Hope,Petricor,47,21,15,,,,
96,-,Tommy Heap,Tivoli,-,36,2,,,,
97,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,20,3,,,,
98,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,10,5,,,,
99,down,Valery Gergiev & London Symphony Orchestra,"Prelude a l'apres-midi d'un faune, L. 86",93,6,16,,,,
100,down,ildio,hope,20,20,2,,,,
