Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,22,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,22,,,,
3,up,Milana Zilnik,Calla,3,2,4,,,,
4,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",8,4,2,,,,
5,down,Víkingur Ólafsson,The Arts and the Hours,4,1,4,,,,
6,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",5,4,7,,,,
7,-,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",-,6,1,,,,
8,-,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",-,8,1,,,,
9,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 6. Des pas sur la neige",-,9,1,,,,
10,down,Alexis Ffrench,Written In the Stars,7,7,2,,,,
11,-,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),-,9,1,,,,
12,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,12,1,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,93,1,18,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,20,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,46,1,21,,,,
16,up,Joep Beving,Klangfall (Piano Version),58,5,9,,,,
17,up,Ludovico Einaudi,Divenire,35,6,16,,,,
18,-,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),-,1,9,,,,
19,up,Alexis Ffrench,Story of You,19,5,18,,,,
20,up,Ludovico Einaudi,Primavera,64,11,2,,,,
21,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),86,1,18,,,,
22,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,16,,,,
23,up,Ola Gjeilo,Before Dawn,61,1,13,,,,
24,up,Ralph van Raat,Fur Alina,75,24,3,,,,
25,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",6,2,7,,,,
26,up,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",89,1,10,,,,
27,-,Víkingur Ólafsson,Les tendres plaintes,-,8,3,,,,
28,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,28,1,,,,
29,down,Maxence Cyrin,Mer de velours,11,9,6,,,,
30,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,14,14,15,,,,
31,-,Ludovico Einaudi,Fly,-,25,10,,,,
32,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,30,1,,,,
33,-,Ludovico Einaudi,Le onde,-,30,6,,,,
34,up,Glenn Gould,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Remastered)",54,15,8,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",20,3,7,,,,
36,down,Laurence Ipsum,And I'm Feeling Good,13,6,4,,,,
37,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",95,3,5,,,,
38,-,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),-,7,16,,,,
39,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,62,26,8,,,,
40,up,Joep Beving,Ala,68,12,10,,,,
41,up,Milana Zilnik,Verde,50,11,6,,,,
42,-,Lambert,Balcony Hotel (From 'Miss'),-,26,1,,,,
43,-,Quatuor Strada,"String Quartet No. 1 in C Minor, Op. 51/1: II. Romanze (Poco adagio) [Live]",-,43,1,,,,
44,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,6,,,,
45,down,Víkingur Ólafsson,Musette en rondeau,36,36,2,,,,
46,up,Ludovico Einaudi,I Giorni,47,20,8,,,,
47,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,47,6,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",59,7,13,,,,
49,up,Ludovico Einaudi & Daniel Hope,Petricor,73,21,8,,,,
50,down,Derek Gripper,Folon,21,21,2,,,,
51,down,Ola Gjeilo,Still,24,1,20,,,,
52,down,Carlos Cipa,dark tree (Solo Piano Version),30,17,7,,,,
53,-,Les Kapsber'girls & Albane Imbs,Passa Galli,-,53,1,,,,
54,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,25,2,,,,
55,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,3,16,,,,
56,-,Taracea,O Quam mirabilis est,-,56,1,,,,
57,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",41,11,4,,,,
58,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,10,18,,,,
59,down,Alisa Weilerstein,"Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",55,55,2,,,,
60,-,Sophie Hutchings,A Small Kind of Revival,-,46,1,,,,
61,down,Víkingur Ólafsson,"Estampes, L. 100: 3. Jardins sous la pluie",42,42,2,,,,
62,down,Dario Lessing,Gefundenes Blau,10,10,4,,,,
63,-,Ludovico Einaudi,Nightbook,-,29,4,,,,
64,up,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",81,41,2,,,,
65,down,Ludovico Einaudi,I giorni,53,4,13,,,,
66,-,Annelie,Tuesday,-,9,1,,,,
67,up,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,69,26,2,,,,
68,up,Ola Gjeilo,Firefly,80,2,8,,,,
69,-,"Choir of Clare College, Cambridge & Graham Ross","Da pacem, Domine (mixed choir a cappella)",-,69,2,,,,
70,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,17,,,,
71,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),43,10,9,,,,
72,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,5,,,,
73,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,47,3,,,,
74,down,Laurence Ipsum,Off,71,11,6,,,,
75,-,Yann Tiersen,Porz Goret,-,12,10,,,,
76,-,David Foster,Romance,-,70,1,,,,
77,-,Ludovico Einaudi,Elegy for the Arctic,-,36,2,,,,
78,-,Ludovico Einaudi,Low Mist,-,16,4,,,,
79,-,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in D Minor, BWV 1060: II. Adagio",-,79,1,,,,
80,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,17,9,,,,
81,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,26,4,,,,
82,down,Taracea & David Mayoral,"Come Again, Sweet Love Doth Now Invite",32,32,3,,,,
83,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,3,14,,,,
84,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,51,9,9,,,,
85,down,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",76,11,10,,,,
86,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,40,5,,,,
87,down,Víkingur Ólafsson,"Children's Corner, L. 113: 3. Serenade for the Doll",84,84,2,,,,
88,-,Rafał Blechacz,"Keyboard Partita No. 1 in B-Flat Major, BWV 825: Sarabande",-,63,2,,,,
89,down,Víkingur Ólafsson,"6. Rigaudons 1, 2 & Double",25,25,2,,,,
90,-,Laurence Ipsum,First Rays,-,16,11,,,,
91,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,17,4,,,,
92,-,Ludovico Einaudi,The Earth Prelude,-,20,1,,,,
93,down,Laurence Ipsum,Between Dawn and Day,45,5,8,,,,
94,-,Goran Filipec,Na žalu,-,94,1,,,,
95,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",83,14,13,,,,
96,down,Derek Gripper,Ana,17,17,2,,,,
97,down,Alexandra Stréliski,Interlude,49,8,17,,,,
98,down,Víkingur Ólafsson,Le Rappel des oiseaux,31,31,2,,,,
99,-,David Foster,Everlasting,-,54,1,,,,
100,-,Thibaut Garcia,El noi de la mare (Arr. Llobet),-,71,1,,,,
