Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),15,1,3,,,,
2,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),61,2,3,,,,
3,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),82,3,5,,,,
4,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),20,3,3,,,,
5,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),36,5,3,,,,
6,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,6,2,,,,
7,up,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),31,7,3,,,,
8,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",41,8,2,,,,
9,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner",Mission Impossible 2 Orchestra Suite: Part 2 (Live),-,9,3,,,,
10,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 1, The Wheat / The Battle (Live)",-,10,1,,,,
11,up,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",53,11,3,,,,
12,-,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard","Gladiator Orchestra Suite: Part 2, Elysium (Live)",-,12,1,,,,
13,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,13,1,,,,
14,down,Ólafur Arnalds,saman (berlin) [live],7,3,4,,,,
15,down,Ludovico Einaudi,Nuvole bianche,2,1,6,,,,
16,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 1 (Live),-,16,1,,,,
17,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",66,17,2,,,,
18,down,Michael Logozar,Drift,10,2,6,,,,
19,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Kung Fu Panda: Oogway Ascends - Orchestra Version (Live),-,19,2,,,,
20,down,Arcadi Volodos,"Minuet in A Major, D. 334",6,1,6,,,,
21,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Spirit Orchestra Suite (Live),-,21,1,,,,
22,-,Gareth Malone,Music for Healing Pt. 1,-,15,3,,,,
23,down,Ola Gjeilo,Still,1,1,6,,,,
24,down,Alexandra Stréliski,Interlude,8,8,6,,,,
25,down,Ludovico Einaudi,Una Mattina,5,1,6,,,,
26,down,Matteo Myderwyk,Charlotte,9,3,4,,,,
27,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,4,,,,
28,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,3,,,,
29,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,5,,,,
30,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 2 (Live),-,30,2,,,,
31,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Holiday Orchestra Suite (Live),-,31,1,,,,
32,up,Maurice Sawin,Snowflakes,55,10,6,,,,
33,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),-,33,1,,,,
34,down,Carlos Cipa,and she was,23,2,6,,,,
35,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Madagascar: Best Friends - Orchestra Version (Live),-,35,1,,,,
36,-,Anne Müller,Nummer 2,-,36,2,,,,
37,up,Jef Martens,Before You Close Your Eyes,48,12,6,,,,
38,up,Ceeys,Hiddensee,78,24,3,,,,
39,-,Mourad,Improvisation sur Clair de lune,-,9,2,,,,
40,-,Piano Novel,Planet Unknown (Solo Piano Version),-,11,5,,,,
41,down,小瀬村晶,Trace,33,21,5,,,,
42,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,3,,,,
43,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,10,2,,,,
44,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Hannibal: To Every Captive Soul - Orchestra Version (Live),71,29,3,,,,
45,down,White Noise,White Noise 1 Hour Long,4,1,6,,,,
46,-,Alexis Ffrench,Story of You,-,5,5,,,,
47,-,12 Ensemble,Fljótavík,-,42,1,,,,
48,-,Chad Lawson,She,-,48,2,,,,
49,-,Jacob David,Dvale,-,28,2,,,,
50,-,Wilson Trouvé,Plana,-,3,5,,,,
51,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,14,2,,,,
52,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,1,,,,
53,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,100,47,2,,,,
54,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,18,2,,,,
55,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,40,2,,,,
56,down,Alma Deutscher,The Lonely Pine-Tree,25,11,3,,,,
57,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,26,2,,,,
58,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,59,26,3,,,,
59,-,Henrik Lindstrand,Frost,-,59,4,,,,
60,-,Ludovico Einaudi,Camp Fire Var.1,-,29,3,,,,
61,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,90,15,5,,,,
62,-,Alex Baranowski,Constellations,-,7,3,,,,
63,up,Lambert,Awake,68,3,5,,,,
64,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,9,3,,,,
65,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,65,1,,,,
66,down,Ludovico Einaudi,Divenire,50,6,3,,,,
67,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,67,1,,,,
68,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,17,3,,,,
69,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,60,1,,,,
70,-,Ola Gjeilo,Sleepless,-,31,2,,,,
71,-,Oliver Brouwer,Diamond,-,37,2,,,,
72,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,57,1,,,,
73,-,Frank Wallace,A Distant Wind: II. Drunnhvíti,-,73,1,,,,
74,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,26,2,,,,
75,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,20,1,,,,
76,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,1,,,,
77,-,Kai Schumacher,ACABb,-,29,3,,,,
78,-,Kirill Richter,Michigan 7,-,53,3,,,,
79,-,Alexandrov Ensemble,National Anthem of the Ussr,-,79,1,,,,
80,-,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),-,1,1,,,,
81,-,"Alexander Goldenweiser, Alexander Scriabin, Heinich Neuhaus, Samuel Feinberg & Vladimir Sofronitskiy",Mazurka Op. 3 #5,-,81,1,,,,
82,-,Rob Simonsen,Envol,-,80,1,,,,
83,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,40,1,,,,
84,-,"Alexander Goldenweiser, Alexander Scriabin, Heinich Neuhaus, Samuel Feinberg & Vladimir Sofronitskiy",Mazurka Op. 3 #2,-,84,1,,,,
85,down,Yann Tiersen,Pern,38,38,2,,,,
86,-,"Alexander Goldenweiser, Alexander Scriabin, Heinich Neuhaus, Samuel Feinberg & Vladimir Sofronitskiy",Prelude Op. 16 #4,-,86,1,,,,
87,down,Garreth Broke,Process (Event Horizon),22,8,4,,,,
88,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,2,,,,
89,-,Il Divo,Hallelujah (Aleluya),-,46,1,,,,
90,-,"Alexander Goldenweiser, Alexander Scriabin, Heinich Neuhaus, Samuel Feinberg & Vladimir Sofronitskiy",Prelude Op. 16 #2,-,90,1,,,,
91,-,Laurence Ipsum,First Rays,-,16,2,,,,
92,-,"Alexander Goldenweiser, Alexander Scriabin, Heinich Neuhaus, Samuel Feinberg & Vladimir Sofronitskiy",Prelude Op. 16 #1,-,92,1,,,,
93,-,Glenn Gould,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Remastered)",-,15,1,,,,
94,-,Hélène Grimaud & Nitin Sawhney,Gnossienne No. 1 (Nitin Sawhney Version),-,38,2,,,,
95,-,Angus MacRae,Stone Angel,-,37,2,,,,
96,-,"Alexander Goldenweiser, Alexander Scriabin, Heinich Neuhaus, Samuel Feinberg & Vladimir Sofronitskiy",Prelude Op. 15 #4,-,96,1,,,,
97,down,Ludovico Einaudi,I giorni,37,4,4,,,,
98,-,Caroline Leisegang,Prelude No. 4,-,98,1,,,,
99,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,47,1,,,,
100,-,Juanes,La Camisa Negra,-,3,1,,,,
