Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,198,,,,
2,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",43,2,2,,,,
3,up,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",39,3,2,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,110,,,,
5,down,Ludovico Einaudi,Nuvole bianche,3,1,209,,,,
6,down,Ludovico Einaudi,Una Mattina,5,1,198,,,,
7,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",35,7,5,,,,
8,down,2CELLOS,Celloverse,4,2,108,,,,
9,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,16,1,14,,,,
10,up,Juanes,La Camisa Negra,10,3,155,,,,
11,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",6,1,18,,,,
12,up,Danni Gato,Hulk,12,1,22,,,,
13,down,Ludovico Einaudi,Divenire,7,6,139,,,,
14,down,Ben J. Connolly,Intervention II,8,8,3,,,,
15,up,JB Dunckel,Égérie,73,15,2,,,,
16,up,Hideyuki Hashimoto & Hiroco.M,Epistrophy,69,16,2,,,,
17,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",40,6,104,,,,
18,down,Ludovico Einaudi,Primavera,15,11,97,,,,
19,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],33,2,100,,,,
20,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",9,1,7,,,,
21,up,Linus Alberg,Tides,42,21,6,,,,
22,-,Le Consort,Sonata sesta in G Major: I. Largo e Staccato,-,22,1,,,,
23,down,Sofiane Pamart,Miedo,11,8,4,,,,
24,down,Dan Lambert,Echoes of Home,14,14,3,,,,
25,-,Tim Linghaus,Maybe Next Year,-,25,1,,,,
26,down,Ludovico Einaudi,I giorni,13,8,55,,,,
27,down,Ludovico Einaudi,Luminous,20,1,109,,,,
28,down,Goldbæk,Harvest Moon,19,19,3,,,,
29,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),29,15,7,,,,
30,-,Swaffer,the sanity of trees,-,30,1,,,,
31,down,Keane Wang,Luminous Water,17,17,3,,,,
32,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",25,1,114,,,,
33,up,Tony Ann,A Waltz for Christmas,37,33,2,,,,
34,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",54,34,2,,,,
35,-,"Pierre Génisson, Jakob Lehmann & Concerto Köln","Clarinet Concerto in A Major, K. 622: II. Adagio",-,35,1,,,,
36,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],57,3,157,,,,
37,up,Sofiane Pamart,Tiempo,90,37,3,,,,
38,-,Jim Perkins,Closer (Solo Piano),-,38,1,,,,
39,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,1,161,,,,
40,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",31,8,18,,,,
41,-,Melody Musings,With You,-,41,1,,,,
42,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",68,42,2,,,,
43,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",72,43,2,,,,
44,down,Rodrigo Leão,Jagoz,38,10,6,,,,
45,down,Affinity88,Sunshine,26,26,3,,,,
46,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,30,3,135,,,,
47,-,"Anne-Sophie Mutter, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: I. Allegro",-,24,1,,,,
48,down,Christian Spelz,Dream,22,22,2,,,,
49,up,Carlos Hof,Deep,56,49,2,,,,
50,up,Emil Ingmar,Silky Lake,64,21,4,,,,
51,-,"Anne-Sophie Mutter, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: II. Andante",-,25,1,,,,
52,-,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,6,1,,,,
53,-,Aksel Krystad,In Hindsight,-,29,7,,,,
54,-,Cocomi & Niu Niu,"Pavane, Op. 50",-,54,1,,,,
55,up,Lucas Kolstrad,Enigma,76,55,2,,,,
56,-,"아네조피 무터, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: III. Allegro",-,34,1,,,,
57,-,Nora De Smet,Automne À Ma Fenêtre,-,57,2,,,,
58,-,Ole-Bjørn Talstad,Kveld,-,21,4,,,,
59,-,オリビア・ベッリ,"God Rest You Merry, Gentlemen",-,12,1,,,,
60,down,Bruce Brubaker,Emerald and Stone,50,20,3,,,,
61,-,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",-,10,1,,,,
62,-,Ludovico Einaudi,"Les Souvenirs et les Émotions (From ""La Petite"" Soundtrack)",-,62,1,,,,
63,-,Gautier Capuçon & Jérôme Ducros,"Beau soir, CD 84, L. 6",-,63,1,,,,
64,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 4 in E-Flat Major, BWV 1010: Prélude",77,64,2,,,,
65,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",70,65,2,,,,
66,-,Guillaume Poncelet,Iridescence,-,66,1,,,,
67,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,21,11,6,,,,
68,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),34,1,123,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,26,37,,,,
70,-,Erland Cooper,Warming (Mvt. 5),-,19,4,,,,
71,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,8,1,,,,
72,-,Anastasia Kobekina,"Les berceaux, Op. 23, No. 1",-,72,1,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,31,26,,,,
74,-,Boston Pops Orchestra & John Williams,The Christmas Song (Chestnuts Roasting),-,1,9,,,,
75,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",74,74,2,,,,
76,-,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 1 in A Minor, BWV 1041: I. [Allegro moderato]",-,52,1,,,,
77,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Cold Wind Var. 1,-,77,1,,,,
78,-,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",-,27,1,,,,
79,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",80,3,124,,,,
80,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,1,97,,,,
81,down,Sophie Hutchings,A Dead Sea's Ripples,23,23,8,,,,
82,-,Dan Lambert,Revealed,-,18,1,,,,
83,-,Sean Shibe,Julia Florida,-,28,2,,,,
84,-,"Julie Berthollet, Camille Berthollet & Vincent Forestier",Ave Maria,-,84,1,,,,
85,-,Bruce Liu,"Miroirs, M. 43: No. 3, Une barque sur l'océan",-,85,1,,,,
86,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 4 in E-Flat Major, BWV 1010: Allemande",87,86,2,,,,
87,-,Dan Lambert,Son,-,10,9,,,,
88,-,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",-,17,3,,,,
89,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,3,89,,,,
90,-,Gabríel Ólafs,Frost,-,21,3,,,,
91,down,Ole-Bjørn Talstad,Lysglimt,52,27,4,,,,
92,-,Elisaveta Blumina & Hartmut Schill,"18 Miniatures for Violin & Piano: No. 18, Dolce",-,92,1,,,,
93,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",24,16,4,,,,
94,-,Ballaké Sissoko & Ludovico Einaudi,Chameaux,-,94,1,,,,
95,down,Rita Vian,Purga,89,20,26,,,,
96,-,Juanes,A Dios le Pido,-,13,19,,,,
97,down,Stephan Moccio,Until I Found You,28,9,6,,,,
98,down,Alexis Ffrench,Northern Lights,48,9,6,,,,
99,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,15,25,,,,
100,-,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 1 in A Minor, BWV 1041: III. Allegro assai",-,67,1,,,,
