Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,153,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,65,,,,
3,down,Boston Pops Orchestra & John Williams,The Christmas Song (Chestnuts Roasting),1,1,7,,,,
4,up,2CELLOS,Celloverse,5,2,63,,,,
5,up,Ludovico Einaudi,Nuvole bianche,7,1,164,,,,
6,up,Juanes,La Camisa Negra,8,3,110,,,,
7,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",10,5,3,,,,
8,down,Alexis Ffrench,"Still, Still, Still",3,3,9,,,,
9,up,Ludovico Einaudi,Una Mattina,13,1,153,,,,
10,down,Ludovico Einaudi,Luminous,9,1,64,,,,
11,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],6,2,58,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,117,,,,
13,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),25,1,80,,,,
14,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",11,11,12,,,,
15,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),15,4,9,,,,
16,up,Sophie Hutchings,Flowers In Snow,22,11,8,,,,
17,up,Hania Rani,Spring,23,10,4,,,,
18,up,Ólafur Arnalds,saman,19,1,87,,,,
19,up,Dan Lambert,Brother,50,10,5,,,,
20,-,Goldbæk,lumina,-,20,1,,,,
21,up,Ludovico Einaudi,Almost June,64,2,13,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,122,,,,
23,up,Finghin Collins,Gymnopédie No. 1,40,2,79,,,,
24,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,3,113,,,,
25,down,Ludovico Einaudi,Divenire,20,6,96,,,,
26,-,Daniel Schrage,Starry Night,-,25,1,,,,
27,-,Fjellson Weber,Draw,-,27,1,,,,
28,down,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),16,16,7,,,,
29,up,Ludovico Einaudi,Ascolta,35,22,34,,,,
30,-,Blurstem,Meant to Be,-,30,1,,,,
31,-,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,-,3,1,,,,
32,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,37,3,90,,,,
33,up,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,95,33,5,,,,
34,down,Dan Lambert,Grandfather,21,19,3,,,,
35,up,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Days of Beauty,68,35,3,,,,
36,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: III. Rondeau",-,10,1,,,,
37,down,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,14,14,6,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,3,115,,,,
39,down,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),28,14,6,,,,
40,down,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),32,32,6,,,,
41,down,Joe Kirby,Free,36,34,3,,,,
42,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",-,4,1,,,,
43,-,Julien Vega,Such Beautiful Clouds (Piano Solo),-,36,1,,,,
44,down,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",29,29,7,,,,
45,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),48,40,4,,,,
46,-,Ludovico Einaudi,I giorni,-,8,10,,,,
47,down,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),26,26,6,,,,
48,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: I: Allegro moderato",-,12,1,,,,
49,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",72,14,27,,,,
50,up,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),53,14,4,,,,
51,up,Eik Octobre,Falling Apart into Someone New,60,2,11,,,,
52,-,Juanes,A Dios Le Pido (Remastered 2022),-,27,21,,,,
53,down,Olivia Belli,Nocturne IV,31,31,2,,,,
54,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),90,26,24,,,,
55,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),-,8,1,,,,
56,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,67,41,3,,,,
57,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,44,7,13,,,,
58,up,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",74,58,2,,,,
59,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,58,,,,
60,down,Ludovico Einaudi,Primavera,27,11,56,,,,
61,-,Chad Lawson,Stay,-,1,16,,,,
62,down,Ruben Gerards,Forest Snow,33,31,3,,,,
63,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): VI. Berceuse,-,15,1,,,,
64,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,80,36,22,,,,
65,down,Carlos Cipa,Walk so silently,43,17,3,,,,
66,down,DappyTKeys,Away in a Manger,42,23,4,,,,
67,down,"Graham Ross, Choir of Clare College, Cambridge & Samuel Jones",In the Bleak Midwinter: In the Bleak Midwinter (Arr. for Piano & Choir by Graham Ross),65,65,2,,,,
68,-,Daniel Hope & Zürcher Kammerorchester,Maybe This Christmas (Arr. for Solo Violin and Strings),-,68,1,,,,
69,up,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,78,34,3,,,,
70,down,Andrea Bocelli,Silent Night (Piano Version),66,66,3,,,,
71,down,Alexis Ffrench,O Tannenbaum,69,15,4,,,,
72,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Silent Night, Holy Night",92,72,2,,,,
73,up,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],86,31,2,,,,
74,down,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,54,51,3,,,,
75,up,"Sir Stephen Cleobury & Choir of King's College, Cambridge","O Come, All Ye Faithful (Arr. David Willcocks)",88,75,2,,,,
76,up,Esther Abrami & Anne-Gabrièle Douce,Walking in the Air,82,76,2,,,,
77,-,Ludovico Einaudi,Dietro casa,-,11,17,,,,
78,-,Daniel Hope & Zürcher Kammerorchester,A Child Is Born (Arr. for Solo Violin and Strings),-,78,1,,,,
79,-,Alexis Ffrench,Have Yourself a Merry Little Christmas,-,79,1,,,,
80,-,Luke Howard,Common Ground,-,80,1,,,,
81,up,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],89,81,2,,,,
82,down,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,76,36,3,,,,
83,down,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",63,24,4,,,,
84,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,72,2,,,,
85,down,Chad Lawson,The Christmas Waltz,71,62,4,,,,
86,-,Andrea Bocelli,Besame mucho,-,15,29,,,,
87,up,The Sixteen & Harry Christophers,Away in a Manger,87,57,3,,,,
88,down,John Lenehan,The Very Best Time Of The Year (Arr. for Piano by John Lenehan),34,34,2,,,,
89,-,"Choir of Clare College, Cambridge, Dmitri Ensemble & Graham Ross",Nativity Carol,-,89,1,,,,
90,-,Moux,heart pieces,-,12,27,,,,
91,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",81,3,94,,,,
92,-,Alexis Ffrench,Christmas Story,-,5,6,,,,
93,down,Ólafur Arnalds,Still / Sound,17,3,47,,,,
94,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",77,1,70,,,,
95,-,Peter Gregson,Love Came,-,7,10,,,,
96,down,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",84,66,3,,,,
97,-,Alexis Ffrench,Guiding Light,-,3,27,,,,
98,-,Max Richter,Andante Loops,-,5,18,,,,
99,down,Fabio di Biase,Brown,62,36,3,,,,
100,-,Alessandro Simonetto,"3 Gymnopédies: No. 1, Lent et douloureux",-,39,2,,,,
