Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",9,1,18,,,,
2,down,Ludovico Einaudi,Nuvole bianche,1,1,52,,,,
3,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),4,1,8,,,,
4,up,White Noise,White Noise 1 Hour Long,6,1,19,,,,
5,up,Edmundsson,Distant Call,34,5,2,,,,
6,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),13,3,4,,,,
7,-,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,-,5,1,,,,
8,up,Henrik Lindstrand,Stora Huset,23,4,2,,,,
9,up,MettaForm,Lumenary,49,9,2,,,,
10,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",7,5,3,,,,
11,-,Elin Lilja,Waves,-,11,1,,,,
12,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",3,3,3,,,,
13,up,Agnes Fredenberg,Dim Lights,18,13,3,,,,
14,up,Laurence Ipsum,Silence Will Fall,19,14,3,,,,
15,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,14,30,,,,
16,-,Henrik Lindstrand,Stjärnvägar II,-,16,1,,,,
17,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",27,5,6,,,,
18,down,Ludovico Einaudi,Una Mattina,5,1,51,,,,
19,up,Laurence Ipsum,Hedgehog Hill,93,11,5,,,,
20,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,10,33,,,,
21,-,Sofiane Pamart,Berlin,-,2,1,,,,
22,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],86,3,40,,,,
23,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",38,3,27,,,,
24,-,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",-,19,1,,,,
25,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,1,41,,,,
26,down,Ola Gjeilo,Autumn,14,2,6,,,,
27,-,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",-,13,1,,,,
28,up,Annelie,October,88,13,5,,,,
29,up,Stephan Berg,Sad Song,71,11,5,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,3,35,,,,
31,-,Josefine,Ecce Homo,-,9,1,,,,
32,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,18,18,,,,
33,-,Ólafur Arnalds,saman,-,1,21,,,,
34,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",20,3,6,,,,
35,-,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",-,9,4,,,,
36,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,26,17,,,,
37,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,48,,,,
38,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,1,1,,,,
39,down,Neil Cowley,Eureka Pulse,8,8,5,,,,
40,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",17,17,3,,,,
41,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,12,9,,,,
42,down,Ólafur Arnalds & Bonobo,Loom,2,1,3,,,,
43,-,Stephan Berg,Follow Your Heart,-,6,1,,,,
44,-,Henrik Lindstrand,Syrsor,-,10,1,,,,
45,-,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",-,10,2,,,,
46,down,Dirk Maassen,Peace of Mind,21,2,6,,,,
47,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,50,,,,
48,up,Fırat Akarcalı,Pure,76,12,5,,,,
49,down,Jef Martens,Always You Somehow,15,7,4,,,,
50,-,Jóhann Jóhannsson & Hildur Guðnadóttir,Sálfræðingur Deyr (Hildur Guðnadóttir Rework),-,50,1,,,,
51,-,Philip Glass,Etude No. 9,-,51,1,,,,
52,-,Philip Glass,Etude No. 4,-,52,1,,,,
53,-,Philip Glass,Etude No. 1,-,53,1,,,,
54,-,Philip Glass,Etude No. 6,-,54,1,,,,
55,-,Peter Sandberg,Treasure,-,5,5,,,,
56,-,Philip Glass,Etude No. 5,-,56,1,,,,
57,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,57,6,,,,
58,-,Philip Glass,Etude No. 10,-,58,1,,,,
59,-,Philip Glass,Etude No. 8,-,59,1,,,,
60,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,60,8,,,,
61,-,Philip Glass,Etude No. 7,-,61,1,,,,
62,-,Philip Glass,Etude No. 3,-,62,1,,,,
63,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,37,3,,,,
64,-,Philip Glass,Etude No. 2,-,64,1,,,,
65,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,7,38,,,,
66,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: V. Menuets I & II",-,66,1,,,,
67,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,13,12,,,,
68,down,Juanes,La Camisa Negra,25,3,33,,,,
69,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,65,2,,,,
70,down,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),12,12,2,,,,
71,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,71,2,,,,
72,-,Finghin Collins,Gymnopédie No. 1,-,2,23,,,,
73,-,Music Lab Collective,"Requiem, K. 626: 6f. Lacrimosa (Arr. for Piano)",-,73,2,,,,
74,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,70,1,,,,
75,-,2CELLOS,The Show Must Go On,-,75,1,,,,
76,down,Bertrand Chamayou,Song for Octave,29,24,3,,,,
77,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,11,16,,,,
78,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,3,5,,,,
79,-,Alexandra Stréliski,Ellipse,-,3,1,,,,
80,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,8,1,,,,
81,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,8,4,,,,
82,-,"Diego Fasolis, I Barocchisti & Philippe Jaroussky",Stabat mater: IV. Quae moerebat et dolebat,-,82,1,,,,
83,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,29,3,,,,
84,up,Maurice Sawin,Riverflow,97,21,3,,,,
85,-,The Kanneh-Masons,The Seal Lullaby (Arr. Parkin),-,85,1,,,,
86,-,"Diego Fasolis, I Barocchisti, Julia Lezhneva & Philippe Jaroussky",Stabat mater: I. Stabat mater dolorosa,-,86,1,,,,
87,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,29,5,,,,
88,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,88,2,,,,
89,down,Derek Gripper & Mike Block,Folon (Cello and Guitar),77,77,2,,,,
90,-,Jef Martens,I Will Be Here When You Wake,-,28,3,,,,
91,down,Ludovico Einaudi,Day 7: Ascent,89,6,19,,,,
92,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,50,3,,,,
93,down,MILNO,Élégie,81,11,5,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,7,19,,,,
95,-,Pablo Sainz Villegas,Lágrima,-,95,1,,,,
96,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,50,5,,,,
97,-,Ludovico Einaudi,Fly,-,25,18,,,,
98,-,"The Philadelphia Orchestra, Christoph Eschenbach & Olivier Latry",Organ Concerto In G Minor: II. Allegro Giocoso —,-,98,1,,,,
99,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",45,20,5,,,,
100,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,44,3,,,,
