Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,84,,,,
2,up,Chill Patrol,Soedersved,4,1,2,,,,
3,up,Ludovico Einaudi,Nuvole bianche,21,1,94,,,,
4,down,White Noise,White Noise 1 Hour Long,2,1,55,,,,
5,-,Eydís Evensen,Brotin,-,5,8,,,,
6,-,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",-,6,1,,,,
7,-,Sofiane Pamart,MOON,-,6,7,,,,
8,-,Ólafur Arnalds,Saudade (When We Are Born),-,2,11,,,,
9,-,Pavel Fedorov,Insolation,-,9,1,,,,
10,up,Andreas Ihlebæk,One More,94,10,7,,,,
11,up,Andreas Ihlebæk,Waltz 21,13,9,7,,,,
12,-,Olivia Belli,Ambro,-,12,1,,,,
13,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,13,10,,,,
14,up,Juanes,La Camisa Negra,24,3,53,,,,
15,-,Andreas Ihlebæk,Procession,-,15,1,,,,
16,up,Jiří Horák,Melt,54,6,6,,,,
17,up,Ólafur Arnalds,Still / Sound,69,3,31,,,,
18,up,Lucas Debargue & Gidon Kremer,Vocalise No. 2 - Andantino,32,18,2,,,,
19,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,72,,,,
20,-,Kotaro Fukuma,"Novelette sur un thème de Manuel de Falla, FP 173",-,20,1,,,,
21,-,Frerick Den Haan,Mrs. Potter's Garden,-,21,1,,,,
22,up,Federico Albanese,Willmine,31,22,4,,,,
23,-,Ólafur Arnalds,saman,-,1,50,,,,
24,down,Ludovico Einaudi,Una Mattina,3,1,87,,,,
25,-,Peter Breiner,"Schlafe, Mein Prinzchen",-,25,1,,,,
26,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],44,8,10,,,,
27,up,Andreas Ihlebæk,Come Summer,98,10,7,,,,
28,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite Bergamesque-Clair De Lune,-,10,14,,,,
29,down,Roger Woodward,Lullaby,16,3,23,,,,
30,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,3,59,,,,
31,-,VOCES8,A Pile of Dust (Arr. Rimmer),-,31,1,,,,
32,up,Peter Gregson,Somnia,42,10,18,,,,
33,down,Roger Woodward,"Berceuse in D-Flat, Op. 57",9,6,24,,,,
34,down,Finghin Collins,Gymnopédie No. 1,25,2,42,,,,
35,-,Sten Erland Hermundstad,Waltz,-,35,1,,,,
36,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,36,1,,,,
37,up,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",87,14,5,,,,
38,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),20,2,15,,,,
39,down,Max Richter,Dream 2 (entropy) [Pt. 2],7,4,8,,,,
40,down,François-Joël Thiollier,"Rêverie, L. 68",29,3,17,,,,
41,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,13,4,,,,
42,-,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),-,1,40,,,,
43,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,36,5,,,,
44,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,3,9,,,,
45,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,24,6,,,,
46,up,Gould Piano Trio,"Piano Trio in A Minor, Op. 150: I. Allegro",76,46,2,,,,
47,-,Ludovico Einaudi,Ascolta,-,22,3,,,,
48,down,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,10,10,7,,,,
49,-,Ludovico Einaudi,Oltremare,-,15,11,,,,
50,-,"Siobhán Stagg, Michael Leighton Jones, Choir of Trinity College, University of Melbourne, Kristy Biber & Jonathan Bradley","Hänsel und Gretel, Act II (Arr. For Piano And Voices): Evening Prayer",-,3,16,,,,
51,-,Bertrand Chamayou,Song for Octave,-,24,13,,,,
52,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],6,3,9,,,,
53,-,Echo Collective,Shell,-,36,7,,,,
54,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,70,,,,
55,-,Ludovico Einaudi & Daniel Hope,Petricor,-,21,17,,,,
56,-,Ron Spigelman & Adelaide Symphony Orchestra,"Kinderszenen, Op. 15 (Arr. For Orchestra By Charles Woodhouse): 7. Träumerei",-,5,21,,,,
57,up,Bernard Heinze & Queensland Symphony Orchestra,"Dream Children, Op. 43: 2. Allegretto piacevole",100,7,20,,,,
58,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",-,58,1,,,,
59,-,Natalya Milyaeva,Love Is A Mystery,-,12,7,,,,
60,down,Roger Woodward,"Dolly Suite, Op. 56: I. Lullaby",17,5,19,,,,
61,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],-,45,1,,,,
62,-,Ludovico Einaudi,I giorni,-,4,39,,,,
63,-,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",-,29,1,,,,
64,-,Roger Woodward,Lullaby D. 498,-,7,16,,,,
65,up,Ludovico Einaudi,Primavera,78,11,16,,,,
66,-,Andreas Ihlebæk,So ro lillemann,-,66,1,,,,
67,down,Andreas Ihlebæk,Spin,62,62,2,,,,
68,down,Elliott Jacqués,Rose Tree,27,12,5,,,,
69,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,52,3,,,,
70,-,Ola Gjeilo,Still,-,1,56,,,,
71,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,3,16,,,,
72,down,François-Joël Thiollier,Arabesque No. 1,14,4,31,,,,
73,-,Ludovico Einaudi,Divenire,-,6,44,,,,
74,-,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",-,34,1,,,,
75,-,Olga Scheps,Arco Iris,-,4,1,,,,
76,down,Caroline Fischer,"Liebesträume, S. 541: Nocturne No. 3 in A-Flat Major ""Oh Lieb, so lang du lieben kannst""",65,4,20,,,,
77,down,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",49,7,3,,,,
78,-,Jan Lisiecki,"Nocturnes, Op. 15: No. 2 in F-Sharp Major. Larghetto",-,78,1,,,,
79,-,Jan Lisiecki,"Nocturnes, Op. 15: No. 3 in G Minor. Lento",-,79,1,,,,
80,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,3,1,,,,
81,down,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),26,26,2,,,,
82,-,Ludovico Einaudi,Le onde,-,36,6,,,,
83,down,Rosey Chan,Infinity,18,1,22,,,,
84,-,Jan Lisiecki,"Nocturnes, Op. 15: No. 1 in F Major. Andante cantabile",-,72,2,,,,
85,down,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,64,58,4,,,,
86,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],48,14,7,,,,
87,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 3 in B Major. Allegretto",-,87,1,,,,
88,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),46,2,7,,,,
89,-,Emmanuel Pahud & Eric Le Sage,"Sonatine for Flute and Piano, Op. 76: I. Tendre",-,89,1,,,,
90,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,90,1,,,,
91,-,Yann Tiersen,Ker Yegu,-,12,3,,,,
92,-,David Fray & Renaud Capuçon,"Sonata for Violin & Keyboard No. 4 in C Minor, BWV 1017: I. Siciliano. Largo",-,92,1,,,,
93,-,Emmanuel Pahud & Stephen Kovacevich,"Flute Sonata No. 2 in D Major, Op. 94: II. Scherzo",-,93,1,,,,
94,-,Thomas Bartlett,Lucida,-,94,1,,,,
95,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 15 in D-Flat Major. Sostenuto",-,95,1,,,,
96,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,3,22,,,,
97,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,63,,,,
98,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",5,1,29,,,,
99,-,Andreas Ihlebæk,She Flies,-,17,5,,,,
100,down,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Also sprach Zarathustra, Op. 30: Opening",91,75,3,,,,
