Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,12,2,2,,,,
3,down,Peggy Gou,I Hear You,2,2,3,,,,
4,up,Kygo,Kygo,19,4,4,,,,
5,-,James Blake,Cmyk 002 - EP,-,5,1,,,,
6,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),22,6,2,,,,
7,up,Above & Beyond,Group Therapy 583 (DJ Mix),84,7,2,,,,
8,down,Daft Punk,Discovery,6,1,241,20,2021-02-28,20,2021-02-28
9,up,Drake,"Honestly, Nevermind",9,1,106,,,,
10,down,CJ DJ,Pure Sound,5,2,9,,,,
11,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",8,5,7,,,,
12,up,Keinemusik,NYE 2024 (DJ Mix),28,12,11,,,,
13,down,Acid Housevine,Broadcast Broad Out,10,10,4,,,,
14,up,Haul House,Advanced Stuff Hauling,14,7,6,,,,
15,down,Esccro,Blue Horizon,11,11,7,,,,
16,up,Tove Lo,Dirt Femme,21,1,48,,,,
17,down,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),4,4,3,,,,
18,down,Jungle,Volcano,13,3,26,,,,
19,down,アヴィーチー,True,16,2,242,,,,
20,up,Jan Blomqvist,Disconnected,65,18,15,,,,
21,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",15,1,4,,,,
22,up,Swedish House Mafia,Paradise Again,97,1,116,,,,
23,up,Tekk Chain,Followed Block,34,21,6,,,,
24,down,Above & Beyond,Group Therapy 582 (DJ Mix),3,3,2,,,,
25,up,Aventura,We Broke the Rules,45,25,5,,,,
26,up,Lime Ride Towards End,Love Rich Dance Poor,51,26,4,,,,
27,down,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),7,7,3,,,,
28,down,Avicii,Stories,17,1,233,,,,
29,up,Leakkyy Frous,In the Water,64,29,5,,,,
30,up,NTO & Sofiane Pamart,FOREVER FRIENDS,59,30,2,,,,
31,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",50,2,81,,,,
32,down,Scamro,Blessy Beast,31,25,6,,,,
34,up,Avicii,TIM,68,1,242,,,,
35,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,12,4,,,,
36,down,Scooter,Open Your Mind And Your Trousers,23,1,20,,,,
38,up,Avicii,AVĪCI (01) - EP,87,4,219,,,,
39,up,Air,Moon Safari,41,4,107,,,,
40,-,La Bouche,Sweet Dreams,-,40,2,,,,
41,-,Tourist,Memory Morning,-,8,8,,,,
42,up,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 27,90,42,2,,,,
43,-,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",-,4,31,,,,
44,-,Empire of the Sun,Walking On a Dream (Special Edition),-,14,34,,,,
45,up,Pete Tong,Ministry Fitness: Ibiza Workout (DJ Mix),99,6,13,,,,
46,-,Joey Beltram,"Boiler Room: Joey Beltram in New York, Jul 27, 2017 (DJ Mix)",-,46,1,,,,
47,down,Romy,Mid Air,18,1,54,,,,
48,down,Tim Sweeney,Beats In Space 116: Tim Sweeney (DJ Mix),27,27,3,,,,
49,-,3 Are Legend,"Tomorrowland 2023: 3 Are Legend at The Library, Weekend 1 (DJ Mix)",-,49,1,,,,
50,-,Above & Beyond,Group Therapy 571,-,4,3,,,,
51,down,Becky Hill,Believe Me Now?,29,2,6,,,,
52,-,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),-,52,1,,,,
54,up,Rasmus Gozzi & FRÖKEN SNUSK,SOMMAR MED FRÖKEN,92,3,98,,,,
55,-,Louie Vega,"Ushuaïa Ibiza: May 07, 2024 (DJ Mix)",-,55,1,,,,
56,up,Daft Punk,Random Access Memories (10th Anniversary Edition),82,1,68,,,,
57,down,Bru-C,Family Only,56,56,2,,,,
58,-,Veorra,Ruby - EP,-,47,2,,,,
60,-,Capone-N-Noreaga,The War Report,-,14,4,,,,
62,down,James Blake,Overgrown,55,33,24,,,,
63,-,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),-,26,13,,,,
64,-,Armin van Buuren,Live at EDC Las Vegas 2019 (DJ Mix) [Highlights],-,21,5,,,,
65,down,Patrick Holland,Beats In Space 116: Patrick Holland (DJ Mix),30,30,2,,,,
66,up,The Blessed Madonna,Pride 2024 (DJ Mix),98,34,4,,,,
68,-,Daft Punk,Homework (25th Anniversary Edition),-,12,93,,,,
69,-,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",-,3,35,,,,
70,down,Avicii,"Avicii, Live from Osaka, Japan, Jun 4, 2016 (DJ Mix)",63,1,131,,,,
71,-,Erol Alkan,Beats In Space 117: Erol Alkan (DJ Mix),-,71,1,,,,
72,-,Timmy Trumpet,Summer Mix (DJ Mix),-,23,11,,,,
73,-,Sofi Tukker,BREAD,-,73,1,,,,
74,-,KREAM,"LIQUID: LAB, Vol. 10 (DJ Mix)",-,15,6,,,,
75,down,Fragma,Toca (20th Anniversary Edition),49,49,2,,,,
76,-,Andrew Rayel,FYH406 - Find Your Harmony Radio Episode #406,-,76,1,,,,
77,down,JayBeats,Insomnia,35,33,9,,,,
78,up,Calvin Harris,Funk Wav Bounces Vol. 1,89,10,150,,,,
80,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),60,60,2,,,,
81,-,Verschiedene Interpreten,Deep House Hits,-,81,1,,,,
83,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",83,21,15,,,,
84,-,Aaron Hibell,Astral Projection - EP,-,74,2,,,,
85,-,3FORCE,Unleash,-,85,1,,,,
86,-,Scooter,God Save The Rave,-,31,13,,,,
87,-,Kygo,Golden Hour,-,1,140,92,2020-05-24,3,2020-06-07
88,-,Windows95Man,NO RULES! MEGAMIX - EP,-,88,1,,,,
89,down,Tiësto,DRIVE,80,1,68,,,,
90,down,Unverschönt-Echt,Movelinge 1.0,26,20,7,,,,
91,-,Armin van Buuren,Breathe In,-,4,14,,,,
93,-,Daft Punk,Random Access Memories (Drumless Edition),-,1,24,,,,
94,down,Basshunter,Now You're Gone - The Album,38,11,49,,,,
95,-,Rusko,O.M.G.!,-,95,1,,,,
96,down,Queen Wendi,Attack the Turntable,88,39,7,,,,
97,-,LF SYSTEM,In Our Heads (DJ Mix),-,71,3,,,,
99,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,24,3,,,,
100,-,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",-,18,22,,,,
