Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",2,1,102,,,,
2,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),26,2,2,,,,
3,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],17,3,3,,,,
4,up,Daft Punk,Discovery,8,1,237,20,2021-02-28,20,2021-02-28
5,up,Above & Beyond,Group Therapy 579 (DJ Mix),53,5,2,,,,
6,down,CJ DJ,Pure Sound,5,2,5,,,,
7,up,Galantis,Rx,35,7,2,,,,
8,up,Jungle,Volcano,14,3,22,,,,
9,up,Haul House,Advanced Stuff Hauling,20,9,2,,,,
10,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",10,10,3,,,,
11,up,Esccro,Blue Horizon,11,11,3,,,,
12,up,TSHA,Defected Presents TSHA In The House (DJ Mix),30,12,2,,,,
13,down,Scooter,Open Your Mind And Your Trousers,7,1,16,,,,
14,up,Tove Lo,Dirt Femme,38,1,44,,,,
15,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),1,1,3,,,,
16,-,Tiësto,Super Bowl LVIII Dance Party (DJ Mix),-,1,11,,,,
17,up,Keinemusik,NYE 2024 (DJ Mix),69,14,8,,,,
18,down,アヴィーチー,True,9,2,238,,,,
19,down,Avicii,Stories,18,1,229,,,,
20,-,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",-,20,1,,,,
21,up,Daft Punk,Random Access Memories (10th Anniversary Edition),54,1,64,,,,
22,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,52,22,2,,,,
23,down,Tekk Chain,Followed Block,21,21,2,,,,
24,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,24,1,,,,
25,up,J. Worra,"Fitness: Gym, March 2023 (DJ Mix)",43,12,15,,,,
26,up,Swedish House Mafia,Paradise Again,29,1,112,,,,
27,down,Avicii,TIM,12,1,238,,,,
28,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),22,1,8,,,,
29,-,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",-,20,7,,,,
30,-,Daft Punk,Homework (25th Anniversary Edition),-,12,90,,,,
31,down,Romy,Mid Air,13,1,50,,,,
32,down,The Chainsmokers,No Hard Feelings - EP,4,4,3,,,,
33,-,Norman Powell,Fireheart,-,33,8,,,,
34,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],28,5,79,,,,
35,up,Air,Moon Safari,36,4,103,,,,
36,-,Kuggur,Grimmt er guðs hjarta,-,36,1,,,,
37,-,JayBeats,Insomnia,-,33,5,,,,
38,up,Calvin Harris,Funk Wav Bounces Vol. 1,77,10,146,,,,
39,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",68,1,33,,,,
40,up,Unverschönt-Echt,Ausdrucksmovement,63,29,15,,,,
41,-,John Summit,Experts Only #013 (DJ Mix),-,41,1,,,,
42,down,Rasmus Gozzi & FRÖKEN SNUSK,SOMMAR MED FRÖKEN,19,3,95,,,,
43,-,The Invincible Loop,Interstellar,-,29,15,,,,
44,-,St Germain,Tourist (Remastered) [Deluxe Version],-,44,30,,,,
45,-,Chicane,Giants,-,45,3,,,,
46,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,46,1,,,,
47,-,Kygo,Golden Hour,-,1,137,92,2020-05-24,3,2020-06-07
48,up,Avicii,"Avicii, Live from Osaka, Japan, Jun 4, 2016 (DJ Mix)",67,1,127,,,,
49,-,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",-,49,1,,,,
50,-,Scamro,Blessy Beast,-,50,2,,,,
51,down,Jan Blomqvist,Disconnected,24,24,11,,,,
52,-,Matan Caspi & Stan Kolev,Radiant Rhythms Vol.04,-,52,1,,,,
53,-,Sara Landry,Sara Landry at CRSSD Festival 2022: City Steps (DJ Mix),-,53,1,,,,
54,-,Deepchord,Functional Designs,-,20,8,,,,
55,-,Daft Punk,Human After All,-,8,58,,,,
56,down,Above & Beyond,Group Therapy 578 (DJ Mix),3,3,3,,,,
57,-,Tim Sweeney,Beats In Space 114: Tim Sweeney (DJ Mix),-,57,1,,,,
58,down,Too Many Zooz,Retail Therapy,57,57,2,,,,
59,-,Eric Prydz,Opus,-,11,80,,,,
60,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),75,60,2,,,,
61,-,Unverschönt-Echt,Movelinge 1.0,-,35,4,,,,
62,-,Various Artists,Summer House Hits - DANCE the NIGHT AWAY,-,62,1,,,,
63,-,David Guetta,One More Love,-,11,19,,,,
64,-,Queen Wendi,Attack the Turntable,-,39,5,,,,
65,down,Paul Lock,We Made It,25,20,7,,,,
66,up,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",82,66,2,,,,
67,-,CYRIL,Bucketful Beats (DJ Mix),-,67,1,,,,
68,-,Kygo,Cloud Nine,-,3,182,,,,
69,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",41,2,78,,,,
70,-,Paul Van Dyk,Out There and Back,-,70,1,,,,
71,-,ANOTR,The Reset,-,71,1,,,,
72,-,Madeon,Adventure (Deluxe),-,21,23,,,,
73,-,OCULA,Uncharted Waters,-,73,1,,,,
74,-,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",-,9,27,,,,
75,down,Prof. Stranger,Broken Wings Still Fly - EP,15,5,3,,,,
76,-,MËSTIZA,Quëreles,-,76,1,,,,
77,down,Tourist,Memory Morning,32,8,6,,,,
78,-,Nhyx,Zéphyr: Expansion,-,59,4,,,,
79,-,Kreidler,Den,-,79,1,,,,
80,up,Bailey P,Time of Our Lives Ep,88,57,5,,,,
81,down,"Rasmus Gozzi, FRÖKEN SNUSK & Lurifaks",JAG VILL HA DIG HÄR HOS MIG,74,27,4,,,,
82,-,Above & Beyond,Group Therapy 577,-,1,3,,,,
83,-,Chicane,Far from the Maddening Crowds (Evolution Mixes),-,21,17,,,,
84,-,Leakkyy Frous,In the Water,-,84,1,,,,
85,-,Out Runner,Out Runner,-,85,1,,,,
86,-,Pete Hofpower,Shattered,-,46,6,,,,
87,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",34,7,15,,,,
88,-,KREAM,"LIQUID: LAB, Vol. 10 (DJ Mix)",-,15,4,,,,
89,down,Purple Disco Machine,Exotica (Deluxe),16,16,15,,,,
90,-,Kenya Grace,The After Taste,-,10,5,,,,
91,-,Robin Schulz,Sugar,-,12,21,,,,
92,-,Scooter,20 Years Of Hardcore (Remastered),-,18,24,,,,
93,-,kangding ray,Polar - EP,-,93,1,,,,
94,-,Rezzett,Meant Like This,-,94,1,,,,
95,-,JayBeats,The Laws of Gods and Men,-,94,2,,,,
96,-,Honey Dijon,Apple Music Live: NYE 2024 (DJ Mix),-,21,7,,,,
97,-,Becky Hill,Believe Me Now?,-,66,2,,,,
98,-,Nile Rodgers & Chic,It’s About Time,-,7,3,,,,
99,-,Carneyval,Today's Hits: November 2023 (DJ Mix),-,53,4,,,,
100,-,Den Harrow,Back From The Future,-,100,1,,,,
