Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,up,Peggy Gou,I Hear You,13,2,2,,,,
3,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,3,1,,,,
4,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),31,4,2,,,,
5,up,CJ DJ,Pure Sound,6,2,8,,,,
6,up,Daft Punk,Discovery,9,1,240,20,2021-02-28,20,2021-02-28
7,up,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),43,7,2,,,,
8,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",5,5,6,,,,
9,down,Drake,"Honestly, Nevermind",4,1,105,,,,
10,up,Acid Housevine,Broadcast Broad Out,19,10,3,,,,
11,up,Esccro,Blue Horizon,12,11,6,,,,
12,-,Tove Lo & SG Lewis,HEAT - EP,-,12,1,,,,
13,down,Jungle,Volcano,11,3,25,,,,
14,up,Haul House,Advanced Stuff Hauling,21,7,5,,,,
15,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",1,1,3,,,,
16,up,アヴィーチー,True,17,2,241,,,,
17,down,Avicii,Stories,10,1,232,,,,
18,up,Romy,Mid Air,29,1,53,,,,
19,down,Kygo,Kygo,14,14,3,,,,
20,up,Kygo,Cloud Nine,88,3,185,,,,
21,up,Tove Lo,Dirt Femme,22,1,47,,,,
22,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,22,1,,,,
23,down,Scooter,Open Your Mind And Your Trousers,7,1,19,,,,
24,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,24,4,,,,
25,up,Jerro,Chromatic,32,25,2,,,,
26,down,Unverschönt-Echt,Movelinge 1.0,20,20,6,,,,
27,up,Tim Sweeney,Beats In Space 116: Tim Sweeney (DJ Mix),73,27,2,,,,
28,-,Keinemusik,NYE 2024 (DJ Mix),-,14,10,,,,
29,down,Becky Hill,Believe Me Now?,2,2,5,,,,
30,-,Patrick Holland,Beats In Space 116: Patrick Holland (DJ Mix),-,30,1,,,,
31,up,Scamro,Blessy Beast,48,25,5,,,,
32,down,Norman Powell,Fireheart,27,27,11,,,,
33,-,DJ Snake,Encore,-,33,11,,,,
34,up,Tekk Chain,Followed Block,39,21,5,,,,
35,up,JayBeats,Insomnia,41,33,8,,,,
36,up,The Invincible Loop,Interstellar,53,29,18,,,,
37,-,Schrotthagen,Sturm und Drang,-,37,1,,,,
38,-,Basshunter,Now You're Gone - The Album,-,11,48,,,,
39,-,Shy FX & Mr. Williamz,Rudeboy Design,-,39,1,,,,
40,-,Verraco,Breathe… Godspeed - EP,-,40,1,,,,
41,down,Air,Moon Safari,26,4,106,,,,
42,-,Jerome,Kontor Festival Sounds Vol. 01 (DJ Mix),-,42,1,,,,
43,up,Anyma,Genesys,95,3,26,,,,
44,down,Rhys Fulber,Balance of Fear,36,36,2,,,,
45,-,Aventura,We Broke the Rules,-,45,4,,,,
46,-,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",-,20,3,,,,
47,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,47,1,,,,
48,-,Decoder,XX 15 - EP,-,48,1,,,,
49,-,Fragma,Toca (20th Anniversary Edition),-,49,1,,,,
50,-,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",-,2,80,,,,
51,down,Lime Ride Towards End,Love Rich Dance Poor,33,33,3,,,,
52,up,Unverschönt-Echt,Ausdrucksmovement,82,29,18,,,,
53,-,Martin Solveig & Kungs,"Tomorrowland 2022:  Martin Solveig b2b Kungs at Mainstage, Weekend 3 (DJ Mix)",-,53,1,,,,
54,up,Axwell Λ Ingrosso,More Than You Know (Bonus Track Edition),61,14,62,,,,
55,-,James Blake,Overgrown,-,33,23,,,,
56,-,Bru-C,Family Only,-,56,1,,,,
57,-,"Alok, Sigala & Ellie Goulding",All By Myself (The Remixes) - EP,-,57,1,,,,
58,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,7,17,,,,
59,-,NTO & Sofiane Pamart,FOREVER FRIENDS,-,59,1,,,,
60,-,Alex Chapman,Today's Hits: June 2024 (DJ Mix),-,60,1,,,,
61,-,Embark Studios,The FINALS (S3 Original Soundtrack),-,61,1,,,,
62,up,CYRIL,Bucketful Beats (DJ Mix),89,62,3,,,,
63,down,Avicii,"Avicii, Live from Osaka, Japan, Jun 4, 2016 (DJ Mix)",28,1,130,,,,
64,down,Leakkyy Frous,In the Water,51,41,4,,,,
65,down,Jan Blomqvist,Disconnected,18,18,14,,,,
66,-,JayBeats,Deeper and Steeper,-,66,3,,,,
67,up,Aaron Hibell,Twilight Zone - EP,99,20,5,,,,
68,down,Avicii,TIM,38,1,241,,,,
69,down,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),16,1,4,,,,
70,-,Infected Mushroom,Part of the Dream,-,14,6,,,,
71,down,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),3,3,3,,,,
72,-,Tim Sweeney,Beats In Space 117: Tim Sweeney (DJ Mix),-,72,1,,,,
73,-,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),-,7,106,,,,
74,-,Claptone,The Masquerade (Miami 2023) [DJ Mix],-,21,7,,,,
75,-,COBRAH,SUCCUBUS,-,15,9,,,,
76,-,Armin van Buuren,A State of Trance 2021 (DJ Mix) [Mixed by Armin Van Buuren],-,1,30,,,,
77,-,JayBeats,Another Lonely Quest,-,57,2,,,,
78,-,Nostromosis,Flight of the Navigator,-,78,1,,,,
79,-,Young Marco,Young Marco at Dekmantel Festival 2023 (DJ Mix),-,79,1,,,,
80,-,Tiësto,DRIVE,-,1,67,,,,
81,-,St Germain,Tourist (Remastered) [Deluxe Version],-,44,31,,,,
82,down,Daft Punk,Random Access Memories (10th Anniversary Edition),63,1,67,,,,
83,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",75,21,14,,,,
84,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,84,1,,,,
85,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 862 - Future Sound of Egypt Episode 862,-,85,1,,,,
86,-,Andrew Rayel,FYH405 - Find Your Harmony Radio Episode #405,-,86,1,,,,
87,-,Avicii,AVĪCI (01) - EP,-,4,218,,,,
88,-,Queen Wendi,Attack the Turntable,-,39,6,,,,
89,down,Calvin Harris,Funk Wav Bounces Vol. 1,67,10,149,,,,
90,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 27,-,90,1,,,,
91,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),46,46,4,,,,
92,-,Rasmus Gozzi & FRÖKEN SNUSK,SOMMAR MED FRÖKEN,-,3,97,,,,
93,up,Jürgen Freinberger,Rythmn N' Bass,96,19,4,,,,
94,-,British Murder Boys,Active Agents and House Boys,-,94,1,,,,
95,up,TWINSICK,Today's Hits: Aug 2023 (DJ Mix),97,27,4,,,,
96,down,JayBeats,The Laws of Gods and Men,64,64,4,,,,
97,down,Swedish House Mafia,Paradise Again,62,1,115,,,,
98,down,The Blessed Madonna,Pride 2024 (DJ Mix),34,34,3,,,,
99,-,Pete Tong,Ministry Fitness: Ibiza Workout (DJ Mix),-,6,12,,,,
100,-,Pet Shop Boys,Alternative,-,47,6,,,,
