Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",1,1,2,,,,
2,-,Madrid Marine Infantry Symphonic Band,Belgium,-,2,1,,,,
3,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,3,1,,,,
4,-,Jochen Flach,Best Of All,-,1,61,,,,
5,-,"Dong-Suk Kang, Slovak Radio Symphony Orchestra & Adrian Leaper","Violin Concerto in D Minor, Op. 47: I. Allegro moderato",-,5,1,,,,
6,down,US Marine Band,El Capitan,2,1,34,,,,
7,down,United States Army Band,Washington Post March,5,1,37,,,,
8,-,"Earl Wild, Jascha Horenstein & Royal Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,8,1,,,,
9,-,Howard Harper-Barnes,Virtuosity,-,9,2,,,,
10,down,Musica intima,"Ave, Verum Corpus: Ave verum corpus",3,1,69,,,,
11,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Nos autem. Introito (Modo IV),-,4,9,,,,
12,-,"Estonian National Symphony Orchestra, Arvo Volmer & Mark Lubotsky","Concerto for Violin and Orchestra in D Major, Op. 35: III. Finale - Allegro vivacissimo",-,12,1,,,,
13,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,13,4,,,,
14,-,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,-,14,1,,,,
15,-,Cantus Cölln & Konrad Junghänel,Mass in B minor : Agnus Dei,-,15,1,,,,
16,-,"Earl Wild, Jascha Horenstein & Royal Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio Sostenuto",-,16,1,,,,
17,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 45 in F-Sharp Minor, Hob. I:45, ""Farewell"": I. Allegro assai",-,17,1,,,,
18,-,"Catherine Mackintosh, Orchestra of the Age of Enlightenment, Paul Goodwin, Susan Dent & Timothy Brown",Brandenburg Concerto No. 1 in F BWV1046: I. [Allegro],-,18,1,,,,
19,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,9,3,,,,
20,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Alfredo Oliva",Alma Latina,-,20,1,,,,
21,-,Richerman Y Su Piano,Para Elisa,-,11,1,,,,
22,-,Carlos Puebla Y Sus Tradicionales,Y en llego Fidel,-,1,15,,,,
23,down,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",14,3,26,,,,
24,down,"RIAS Kammerchor, Peter Schreier & Kammerorchester Carl Philipp Emanuel Bach","Magnificat in D Major, BWV 243: Chorus: ""Magnificat""",12,10,15,,,,
25,-,Paulo FG,El Papi Happy,-,8,1,,,,
26,-,Daniel Barenboim,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: I. Allegro",-,26,1,,,,
27,-,"Brighton Festival Chorus, Royal Philharmonic Orchestra & Antal Doráti","Carmina Burana: ""O Fortuna""",-,17,2,,,,
28,down,Virtuosi Saxoniae & Ludwig Güttler,"Concerto for 2 Trumpets, Strings & Basso continuo in C Major, RV 537: III. Allegro",6,2,3,,,,
29,-,Samuel Pegg,The Relic,-,29,1,,,,
30,-,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),-,11,3,,,,
31,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Carmina Burana: Introduction, Fortune, Empress of the World (Nos. 1, 2)",-,3,1,,,,
