Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rueda,Champions League Anthem,4,1,21,,,,
2,up,Howard Harper-Barnes,Micro Evolution,6,1,3,,,,
3,down,Jochen Flach,Best Of All,1,1,12,,,,
4,down,Graham Plowman,The Lurking Fear,3,2,10,,,,
5,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",9,1,15,,,,
6,down,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",5,1,56,,,,
7,down,Estamos Ensemble,"Olas, sobre las olas",2,1,46,,,,
8,down,Ludovico Einaudi,Oltremare,7,7,3,,,,
9,up,Benedictine Monks of Santo Domingo de Silos,"Missa I - Lux et Origo: Kyrie I, Modus VIII",11,5,20,,,,
10,-,Tafelmusik,"Concerto for 2 Trumpets, Strings and Basso Continuo in C Major, RV 537: III. (Allegro)",-,3,14,,,,
11,-,Peter Schmalfuss,"Nocturnes, Op. 9: In E-Flat Major, Op. 9/2",-,4,1,,,,
12,-,Amaranth Cove,Moving Towards Fine,-,12,1,,,,
13,up,Vienna Orchestra & Andrei Krupnik,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,1,15,,,,
