Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jochen Flach,Best Of All,4,1,62,,,,
2,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,1,4,,,,
3,-,"Trevor Pinnock, The English Concert & Alison Balsom","Atalanta, HWV 35: Overture",-,3,2,,,,
4,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",10,1,70,,,,
5,up,United States Army Band,Washington Post March,7,1,38,,,,
6,up,US Marine Band,El Capitan,6,1,35,,,,
7,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody In Blue,-,7,1,,,,
8,-,Magdalena Hoffmann,"Nocturne in G Major, H. 58 (Transcr. for Harp)",-,5,1,,,,
9,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,"Aleluia, beatus vir qui suffert (Modo I)",-,3,2,,,,
10,-,Yo-Yo Ma & Emanuel Ax,"Sonata No. 1 in F Major, Op. 5 No. 1: I. Adagio sostenuto - Allegro",-,10,1,,,,
11,-,Juanes,Fotografía (feat.Nelly Furtado),-,1,6,,,,
12,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,1,2,,,,
13,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","Coppélia, Act III: Valse des heures",-,13,1,,,,
14,down,"Dong-Suk Kang, Slovak Radio Symphony Orchestra & Adrian Leaper","Violin Concerto in D Minor, Op. 47: I. Allegro moderato",5,5,2,,,,
15,down,"Estonian National Symphony Orchestra, Arvo Volmer & Mark Lubotsky","Concerto for Violin and Orchestra in D Major, Op. 35: III. Finale - Allegro vivacissimo",12,12,2,,,,
16,up,Virtuosi Saxoniae & Ludwig Güttler,"Concerto for 2 Trumpets, Strings & Basso continuo in C Major, RV 537: III. Allegro",28,2,4,,,,
17,down,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",3,3,2,,,,
18,down,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,13,13,5,,,,
19,up,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",23,3,27,,,,
20,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Nutcracker, Op. 71: No. 4 Arrival of Drosselmeyer",-,20,1,,,,
21,down,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Nos autem. Introito (Modo IV),11,4,10,,,,
22,-,San Francisco Saxophone Quartet,Debussy: Clair de Lune,-,22,1,,,,
23,-,Technotronic,Move This (Shake That Body),-,1,43,,,,
24,-,Katherine Jenkins,"I Vow to Thee, My Country",-,24,1,,,,
25,-,Andras Korodi & Budapest Philharmonic Orchestra,"The Bartered Bride, JB 1:100, Act I, Scene 5: Polka",-,25,1,,,,
26,-,Michael Tilson Thomas & London Symphony Orchestra,Giselle (excerpts): Waltz (General dance) (Act I),-,26,1,,,,
27,-,"Luciano Pavarotti, Leone Magiera, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin & Orchestra Sinfonica Italiana",Mamma,-,5,2,,,,
28,down,"RIAS Kammerchor, Peter Schreier & Kammerorchester Carl Philipp Emanuel Bach","Magnificat in D Major, BWV 243: Chorus: ""Magnificat""",24,10,16,,,,
