Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,United States Army Band,Washington Post March,1,1,54,,,,
2,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",5,1,85,,,,
3,up,US Marine Band,El Capitan,4,1,51,,,,
4,up,Adrian von Ziegler,The Forsaken Throne,23,4,2,,,,
5,-,Technotronic,Move This (Shake That Body),-,1,52,,,,
6,-,Paul O'Dette,"My Ladie Riches Galyerd, P. 43a",-,6,1,,,,
7,up,Felix Ayo & I Musici,"Le Quattro Stagioni - L'autunno, Concerto nr.3 F-dur op.8,3 PV257 : II. Adagio molto",12,6,14,,,,
8,-,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Allegro",-,8,1,,,,
9,-,Jochen Flach,Best Of All,-,1,74,,,,
10,-,Vienna Orchestra & Andrei Krupnik,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,1,21,,,,
11,up,"RIAS Kammerchor, Peter Schreier & Kammerorchester Carl Philipp Emanuel Bach","Magnificat in D Major, BWV 243: Chorus: ""Magnificat""",20,10,23,,,,
12,-,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",-,12,1,,,,
13,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,1,4,,,,
14,up,Adrian von Ziegler,Queen of Thorns,15,3,2,,,,
15,-,Jubilation Ringers,Ave Maria,-,6,3,,,,
16,up,Esa-Pekka Salonen & Los Angeles Philharmonic,"The Murder (From ""Psycho"")",18,6,20,,,,
