Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jochen Flach,Best Of All,2,1,10,,,,
2,-,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: I. Allegro",-,2,1,,,,
3,up,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",3,1,54,,,,
4,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",8,1,13,,,,
5,down,Audiomachine,Through the Darkness,4,4,3,,,,
6,up,Graham Plowman,The Lurking Fear,10,2,8,,,,
7,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,7,1,,,,
8,up,Estamos Ensemble,"Olas, sobre las olas",11,1,44,,,,
9,down,Technotronic,Move This (Shake That Body),6,1,17,,,,
10,down,Vienna Orchestra & Andrei Krupnik,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,1,13,,,,
11,down,Rueda,Champions League Anthem,1,1,19,,,,
12,-,Budapest Strings & Béla Bánfalvi,"Serenade, Op. 15: No. 7",-,11,3,,,,
13,up,Benedictine Monks of Santo Domingo de Silos,"Missa I - Lux et Origo: Kyrie I, Modus VIII",13,5,18,,,,
14,-,Musici San Sebastiano,"Concerto Grosso Fuer Mandoline Und Basso Continuo, C-Dur, RV 425",-,14,1,,,,
15,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,4,22,,,,
16,-,Plácido Domingo & Bebu Silvetti,Mía (Mine),-,7,3,,,,
17,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",La Gallina Mellicera,-,3,3,,,,
18,down,Alejandro Corona,Reflexiones (Reflexiones No. 1),14,7,5,,,,
19,-,Rafael Puyana,Sonata in D Minor Kk. 120,-,19,1,,,,
20,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,3,17,,,,
21,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",Las Diabluras,-,13,1,,,,
