Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Orquesta Sinfónica del Sodre, Maestro Roberto Montenegro & Coro del Sodre",Himno Nacional Uruguayo,4,1,4,,,,
2,-,Hampus Naeselius,Origin,-,2,1,,,,
3,down,Jochen Flach,Best Of All,2,1,27,,,,
4,-,Peter Schmalfuss,"Nocturnes, Op. 9: In E-Flat Major, Op. 9/2",-,4,2,,,,
5,-,Viena Orchestra,"El Barbero de Sevilla ""Obertura"" - Rossini",-,5,1,,,,
6,-,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,3,1,,,,
7,-,Maria Ludko & Oleg Bezinskih,"Norma, Act 1 Scene 4: No. 4b, Aria, ""Casta diva""",-,7,1,,,,
8,-,Dmitry Ruzanov,"Concerto No. 1 in E Major, Op. 8, RV 269, ""Spring"": I. Allegro",-,5,15,,,,
9,-,Jordi Savall & Le Concert des Nations,"L'Orfeo, SV 318: Toccata",-,9,2,,,,
10,down,Musica intima,"Ave, Verum Corpus: Ave verum corpus",9,1,30,,,,
11,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",13,7,10,,,,
12,-,Benedictine Monks of Santo Domingo de Silos,"Missa I - Lux et Origo: Kyrie I, Modus VIII",-,5,30,,,,
13,-,Zagreb Festival Orchestra & Michael Halász,Semiramide: Overture,-,13,1,,,,
14,-,London Philharmonic Orchestra,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"" (Mondschein-Sonate / Sonate ""Clair de lune"")",-,11,3,,,,
15,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",12,4,34,,,,
16,-,Technotronic,Move This (Shake That Body),-,1,28,,,,
17,-,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",-,1,69,,,,
18,-,Ronan O'Hora,"Polonaise No. 3 in A Major, op. 40 No. 1 Military: Polonaise No. 3 in A Major, op. 40 No. 1 Military",-,18,1,,,,
19,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,12,2,,,,
20,-,Esa-Pekka Salonen & Los Angeles Philharmonic,"The Murder (From ""Psycho"")",-,6,1,,,,
21,down,Graham Plowman,The Lurking Fear,10,2,25,,,,
