Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Claudio Arrau,"12 Études, Op.10: No. 12 in C Minor 'Revolutionary'",-,1,1,,,,
2,up,Jochen Flach,Best Of All,4,1,48,,,,
3,-,Javier Perianes,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: I. Grave - Doppio movimento",-,3,1,,,,
4,up,Nguyen Tien Dung,Kiếm Hiệp Tình,6,1,7,,,,
5,-,Electropika,La Mafafa,-,5,1,,,,
6,down,Estamos Ensemble,"Olas, sobre las olas",1,1,77,,,,
7,-,Tito Schipa,Himno Nacional De Colombia,-,1,7,,,,
8,down,United States Army Band,Washington Post March,3,1,19,,,,
9,-,Asarim,Vivo Per Lei (Spanish) Vivo Por Ella,-,2,1,,,,
10,-,Jo Wandrini,Hero in Time,-,10,1,,,,
11,up,Carl Michalski & Orchester der Wiener Staatsoper,"The Beautiful Blue Danube, Op. 314",13,3,10,,,,
12,-,"Zdenek Tylsar, Bedrich Tylsar, Zdenek Divoky, Jindrich Petras, Capella Istropolitana & Frantisek Vajnar","Sinfonia di caccia ""Jagdsinfonie"": I. Allegro",-,4,1,,,,
13,down,US Marine Band,El Capitan,9,1,19,,,,
14,-,Eliahu Inbal & Radio-Sinfonie-Orchester Frankfurt,"Fünf Stücke for Orchestra, Op. 10: II. Lebhaft Und Zart Bewegt",-,14,1,,,,
15,-,New Japan Philharmonic Orchestra & Seiji Ozawa,The Star-Spangled Banner,-,8,1,,,,
16,-,Concertante Cuarteto de Guitarras,"Canon en Re Mayor, P. 37: I. Canon",-,6,1,,,,
17,-,Carlos Puebla Y Sus Tradicionales,Y en llego Fidel,-,1,12,,,,
18,down,Musica intima,"Ave, Verum Corpus: Ave verum corpus",8,1,51,,,,
19,-,Jean-Yves Thibaudet,Rêverie,-,19,1,,,,
20,-,Leon Fleisher,"Jesu, Joy of Man's Desiring, BWV 147/10 (Arr. for Piano)",-,7,1,,,,
21,-,Clelia Iruzun,"Cierra, Cierra los Ojos",-,9,6,,,,
22,-,Marcelo Dupre,Tu Me Sabes Conquistar,-,1,14,,,,
23,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,7,19,,,,
24,down,Zagreb Philharmonic Orchestra & Richard Edlinger,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,7,3,,,,
25,-,Anton Heiller,"Toccata and Fugue in D Minor, BWV 565",-,11,1,,,,
26,-,Capella Gregoriana,Ex Syon Species,-,26,1,,,,
27,-,Sarah Nemtanu & Chilly Gonzales,Czárdás,-,2,1,,,,
28,-,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,3,14,,,,
29,-,Alex Masi,Romanza: Eine Kleine Nachtmusik K. 525,-,29,1,,,,
