Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Magnus Ludvigsson,The Girl from North,-,1,3,,,,
2,-,André Rieu,"Waltz, No. 2",-,2,3,,,,
3,down,United States Army Band,Washington Post March,1,1,56,,,,
4,-,Juanes,Fotografía (feat.Nelly Furtado),-,1,11,,,,
5,down,US Marine Band,El Capitan,4,1,53,,,,
6,-,Felix Ayo & I Musici,"Le Quattro Stagioni - L'autunno, Concerto nr.3 F-dur op.8,3 PV257 : II. Adagio molto",-,6,15,,,,
7,up,Adrian von Ziegler,Catacombs,19,1,6,,,,
8,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,4,65,,,,
9,-,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,3,36,,,,
10,-,Adrian von Ziegler,Death Wheel,-,7,3,,,,
11,-,Esa-Pekka Salonen & Los Angeles Philharmonic,"The Murder (From ""Psycho"")",-,6,21,,,,
12,-,Claudio Ranalli,Espa¥Ola,-,4,1,,,,
