Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magnus Ludvigsson,The Girl from North,1,1,4,,,,
2,-,Producciones Horizonte,Hey Jude,-,1,1,,,,
3,up,United States Army Band,Washington Post March,3,1,57,,,,
4,-,2001 Strings Orchestra,Wolfgang Amadeus Mozart : The Marriage of Figaro - Overture,-,4,1,,,,
5,-,Orquesta Aragón,Para Cochero,-,5,1,,,,
6,-,Jochen Flach,Best Of All,-,1,75,,,,
7,-,John-Henry Crawford & Victor Santiago Asuncion,Pampamapa (Arr. J.H. Crawford for Cello & Piano),-,7,1,,,,
8,down,Felix Ayo & I Musici,"Le Quattro Stagioni - L'autunno, Concerto nr.3 F-dur op.8,3 PV257 : II. Adagio molto",6,6,16,,,,
9,-,John-Henry Crawford & Jiji,"2 Canciones mexicanas: No. 2, Estrellita (Arr. Jiji & J. Heifetz for Cello & Guitar)",-,9,1,,,,
10,down,US Marine Band,El Capitan,5,1,54,,,,
11,down,Juanes,Fotografía (feat.Nelly Furtado),4,1,12,,,,
12,-,Orchestra of the Viennese Volksoper & Peter Falk,Wine Woman and Song,-,12,1,,,,
13,-,Kevin MacLeod,Sneaky Snitch,-,13,1,,,,
14,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),-,1,15,,,,
15,down,Adrian von Ziegler,Catacombs,7,1,7,,,,
16,-,Enrico Caruso,O Sole Mio,-,1,1,,,,
17,-,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],-,3,2,,,,
18,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,18,1,,,,
19,-,London Philharmonic Orchestra,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"" (Mondschein-Sonate / Sonate ""Clair de lune"")",-,11,5,,,,
20,-,Technotronic,Move This (Shake That Body),-,1,53,,,,
21,-,Carlos Puebla Y Sus Tradicionales,Y en llego Fidel,-,1,16,,,,
22,-,"Alfred Brendel, Sir Neville Marriner & Academy of St. Martin in the Fields","Piano Concerto No. 23 in A, K. 488: I. Allegro",-,22,1,,,,
23,-,Radio Bratislava Symphony Orchestra & Vlastimil Horak,Der Zigeunerbaron Schatzwalzer,-,23,1,,,,
