Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budapest Strings & Béla Bánfalvi,"The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro in F Minor",1,1,4,,,,
2,up,Karoly Botvay & Budapest Strings,"Violin Concerto In F Minor, Op. 8/4, RV. 297 - 'The Four Seasons': 'Winter'",2,1,4,,,,
3,-,"Plácido Domingo, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",La tabernera del puerto: No. puede ser,-,3,1,,,,
4,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,4,1,,,,
5,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Granada,-,1,1,,,,
6,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,6,2,,,,
7,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Marcha de la patria (March of the Fatherland), ""Oid, mortales, el grito sagrado"" (Mortals! Hear the sacred cry) (Argentina)",-,7,1,,,,
8,down,Orquesta Música Clásica Joven de Galapagar,Ave Verum Corpus,7,1,3,,,,
9,-,Cecilia Bartoli & Sonatori de la Gioiosa Marca,"Il trionfo del Tempo e del Disinganno, HWV 46a: Lascia la spina",-,9,1,,,,
10,-,"Luciano Pavarotti, Leone Magiera, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin & Orchestra Sinfonica Italiana",Mamma,-,5,1,,,,
11,-,Orquesta Sinfónica del Sodre & Maestro Roberto Montenegro,Himno Nacional Uruguayo (Instrumental),-,8,1,,,,
12,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras,"The Planets H125 (Op. 32): IV. Jupiter, the Bringer of Jollity",-,12,1,,,,
