Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Plácido Domingo,El Triste,-,1,2,,,,
2,-,"Paco de Lucía, Tomatito, Camarón de la Isla & Pepe de Lucia",Como El Agua,-,2,2,,,,
3,-,Alfred Scholz & Philharmonia Orchestra,William Tell: Overture (Main Theme) [Excerpt],-,2,2,,,,
4,-,"Zdenek Tylsar, Bedrich Tylsar, Zdenek Divoky, Jindrich Petras, Capella Istropolitana & Frantisek Vajnar","Sinfonia di caccia ""Jagdsinfonie"": I. Allegro",-,4,3,,,,
5,-,Peter Pontvik & Stockholm Ensemble Villancico,Dulce Jesus mio,-,5,1,,,,
6,up,Felix Ayo & I Musici,"Le Quattro Stagioni - L'autunno, Concerto nr.3 F-dur op.8,3 PV257 : II. Adagio molto",8,6,20,,,,
7,down,Jhon Jairo Rojo,El Regreso,3,1,4,,,,
8,-,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",-,8,1,,,,
9,-,Jubilation Ringers,Ave Maria,-,6,9,,,,
10,-,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: VI. Les toreadors,-,10,2,,,,
11,-,Benedictine Monks of Santo Domingo de Silos,"Missa I - Lux et Origo: Kyrie I, Modus VIII",-,5,55,,,,
12,up,Technotronic,Move This (Shake That Body),16,1,60,,,,
13,down,Jhon Jairo Rojo,Loco Corazoncito,2,1,4,,,,
14,-,Adrian von Ziegler,The Forsaken Throne,-,4,3,,,,
15,-,Adrian von Ziegler,Catacombs,-,1,13,,,,
16,-,"José Luis Rodríguez, Los Panchos, Ramon Stagnaro, Abraham Laboriel & Alex Acuna",Toda una Vida,-,16,1,,,,
