Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rueda,Champions League Anthem,1,1,24,,,,
2,up,Jochen Flach,Best Of All,2,1,16,,,,
3,up,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",4,1,60,,,,
4,up,Graham Plowman,The Lurking Fear,6,2,14,,,,
5,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",9,1,19,,,,
6,up,Café Zimmermann,"Suite in B Minor, BWV 1067: VII. Badinerie",7,6,4,,,,
7,-,Montserrat Caballé,Hijo de la Luna,-,7,2,,,,
8,up,Tafelmusik,"Concerto for 2 Trumpets, Strings and Basso Continuo in C Major, RV 537: III. (Allegro)",8,3,16,,,,
9,-,Technotronic,Move This (Shake That Body),-,1,21,,,,
10,-,"John Wakefield, Sir Colin Davis & London Symphony Orchestra","Messiah, HWV 56: No. 2, Comfort Ye, My People",-,10,1,,,,
11,-,Benedictine Monks of Santo Domingo de Silos,"Missa I - Lux et Origo: Kyrie I, Modus VIII",-,5,23,,,,
12,-,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",-,5,15,,,,
13,-,Hans-André Stamm,Toccata and Fugue in d minor BWV 565,-,5,5,,,,
14,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",12,4,26,,,,
15,-,Patrik Jablonski,"Against All Odds (Take a Look at Me Now) [From ""Against All Odds""]",-,15,1,,,,
16,down,Estamos Ensemble,"Olas, sobre las olas",5,1,50,,,,
17,-,Marcelo Dupre,Juntos y Enamorados,-,4,3,,,,
18,-,Ludovico Einaudi,L'origine nascosta,-,18,1,,,,
19,-,Ludovico Einaudi,Oltremare,-,7,4,,,,
20,down,Dmitry Ruzanov,"Concerto No. 1 in E Major, Op. 8, RV 269, ""Spring"": I. Allegro",10,5,7,,,,
21,-,"Coro Santa Veronica, Ilaria Geroldi & Marco Ruggeri",Mira Il Tuo Popolo,-,21,1,,,,
