Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jochen Flach,Best Of All,1,1,8,,,,
2,up,Rueda,Champions League Anthem,6,1,17,,,,
3,up,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",5,1,52,,,,
4,-,Colette Maze,"L'isle joyeuse, L. 106",-,4,1,,,,
5,-,Tito Schipa,Himno Nacional De Colombia,-,1,5,,,,
6,-,John Williams & Boston Pops Orchestra,Williams: Star Wars - Main Title,-,4,11,,,,
7,down,Estamos Ensemble,"Olas, sobre las olas",2,1,42,,,,
8,down,Musica intima,"Ave, Verum Corpus: Ave verum corpus",4,1,11,,,,
9,down,Graham Plowman,The Lurking Fear,3,2,6,,,,
10,-,Colette Maze,Milonga del Angel,-,10,1,,,,
11,-,The Russian Philharmonia & Alexander Vedernikov,Swan Lake - Suite from the Ballet Op.20: I Scene (Tchaikovsky),-,11,1,,,,
12,up,Technotronic,Move This (Shake That Body),16,1,15,,,,
13,-,Audiomachine,Through the Darkness,-,4,1,,,,
14,-,Leticia Moreno & José Gallardo,Le Grand Tango (Arranged for Violin and Piano),-,14,1,,,,
15,-,Carlos Puebla Y Sus Tradicionales,Y en llego Fidel,-,1,5,,,,
16,down,Vienna Orchestra & Andrei Krupnik,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,1,11,,,,
17,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",13,4,21,,,,
18,-,Hans-André Stamm,Toccata and Fugue in d minor BWV 565,-,5,1,,,,
