Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yundi Li,"Nocturnes, No. 1 in B flat minor Op. 9, No. 1",-,1,1,,,,
2,down,Jochen Flach,Best Of All,1,1,67,,,,
3,-,Abelardo De La Espriella,Volare,-,3,1,,,,
4,-,Garde Républicaine & Roger Boutry,La Marseillaise,-,1,3,,,,
5,down,United States Army Band,Washington Post March,3,1,43,,,,
6,-,Carlo Maria Giulini & Philharmonia Orchestra,La gazza ladra: Sinfonia,-,6,1,,,,
7,-,Royal Philharmonic Orchestra,Prélude À L’Après-Midi D’Un Faune: Prélude À L’Après-Midi D’Un Faune,-,7,1,,,,
8,-,Peter Schreier & Sviatoslav Richter,"Winterreise, D. 911: No. 20. Der Wegweiser",-,8,1,,,,
9,down,Musica intima,"Ave, Verum Corpus: Ave verum corpus",5,1,75,,,,
10,up,US Marine Band,El Capitan,17,1,40,,,,
11,down,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",7,1,91,,,,
12,-,Murray Perahia & English Chamber Orchestra,"Piano Concerto No. 1 in F Major, K. 37: I. Allegro",-,2,1,,,,
13,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",22,4,56,,,,
14,down,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),6,1,12,,,,
15,-,Samson François,Nocturne No.13 en ut mineur Op.48 No.1,-,1,1,,,,
16,-,Sergei Rachmaninoff,The Ruins of Athens: Turkish March,-,16,1,,,,
17,-,Sally Fletcher,Moonlight Sonata 1st Movement,-,17,1,,,,
18,-,Abelardo De La Espriella,A Mi Manera (Cover),-,13,1,,,,
19,-,"RIAS Kammerchor, Peter Schreier & Kammerorchester Carl Philipp Emanuel Bach","Magnificat in D Major, BWV 243: Chorus: ""Magnificat""",-,10,17,,,,
20,up,Uwe Mund & Slovak Radio Symphony Orchestra,Die Walkure (Ride of the Valkyries),24,10,8,,,,
21,-,Esa-Pekka Salonen & Los Angeles Philharmonic,"The Murder (From ""Psycho"")",-,6,14,,,,
22,-,EZEN,"Beethoven-Piano Sonata No.14 in C sharp minor Op.27 No.2, 'Moonlight' III Presto agitato",-,22,1,,,,
23,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",31,7,24,,,,
24,down,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",8,3,30,,,,
25,down,Technotronic,Move This (Shake That Body),18,1,46,,,,
26,up,Jubilation Ringers,Ave Maria,29,6,2,,,,
