Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nathan Milstein,"Sonata for Violin Solo No.1 in G minor, BWV 1001 : 4. Presto",-,1,1,,,,
2,-,Gabriela Montero,"Toccata in D Minor (after Bach's ""Toccata and Fugue for Organ in D Minor"", BWV 565)",-,2,1,,,,
3,down,Orquesta Música Clásica Joven de Galapagar,Ave Verum Corpus,1,1,23,,,,
4,-,Nelly Kokinos,"Für Elise, WoO 59",-,2,4,,,,
5,-,The Vivaldi Players,"The Four Seasons, Concerto No. 3 in F Major, Op. 8, RV 293 ""Autumn"": I. Allegro",-,5,1,,,,
6,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Sayuri's Theme (From ""Memoirs of a Geisha"")",-,3,1,,,,
7,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,3,3,,,,
8,down,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",2,1,16,,,,
9,down,Benedictine Monks of Santo Domingo de Silos,"Missa I - Lux et Origo: Kyrie I, Modus VIII",5,5,4,,,,
10,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Night Journeys (From ""Dracula"")",-,6,1,,,,
11,down,Estamos Ensemble,"Olas, sobre las olas",4,1,7,,,,
12,-,"Virtuosi Di Roma, Renato Fasano & Luigi Ferro","The Four Seasons, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Allegro",-,8,4,,,,
13,-,Quincy Jones,"The Good, the Bad and the Ugly (feat. Herbie Hancock & Patti Austin)",-,2,1,,,,
14,-,"Erich Kleiber, Hilde Gueden, Lisa Della Casa, Suzanne Danco & Wiener Philharmoniker","Le Nozze Di Figaro, K. 492, Act II: II. Voi Che Sapete",-,8,7,,,,
15,down,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",12,3,9,,,,
16,-,Richard Edlinger & Zagreb Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,9,1,,,,
17,down,The Music Bakery,Giggles 3:19,11,1,28,,,,
18,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",17,4,7,,,,
