Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pablo de Sarasate,"Zigeunerweissen, Op. 20",-,1,1,,,,
2,up,Jhon Jairo Rojo,Loco Corazoncito,11,1,3,,,,
3,up,Jhon Jairo Rojo,El Regreso,12,1,3,,,,
4,-,Joaquín Rodrigo,Concierto Aranjuez (Adagio),-,4,1,,,,
5,-,"Bebu Silvetti, Plácido Domingo & The VVC Symphonic Orchestra",Solamente una Vez,-,5,5,,,,
6,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,4,70,,,,
7,-,Valery Afanassiev,前奏曲、コラールとフーガ 前奏曲,-,7,1,,,,
8,-,Felix Ayo & I Musici,"Le Quattro Stagioni - L'autunno, Concerto nr.3 F-dur op.8,3 PV257 : II. Adagio molto",-,6,19,,,,
9,-,Carlos Puebla Y Sus Tradicionales,Y en llego Fidel,-,1,18,,,,
10,-,Wilhelm Klepper & Ernst Gröschel,"Violin Sonata No. 3, Op. 108: I. Allegro",-,10,1,,,,
11,-,Ludwig Orchestra & Lucienne Renaudin Vary,Copacabana,-,1,1,,,,
12,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta","Ecstasy of Gold from The Good, the Bad, and the Ugly",-,12,1,,,,
13,-,"Sofia Philharmonic Orchestra, Georgi Robev & Bulgarian National Choir","Der fliegende Holländer, Act III: ""Steuermann, lass die Wacht"" (Chor der Matrosen)",-,13,1,,,,
14,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),-,1,18,,,,
15,down,Jochen Flach,Best Of All,9,1,82,,,,
16,down,Technotronic,Move This (Shake That Body),7,1,59,,,,
17,-,Juanes,Fotografía (feat.Nelly Furtado),-,1,17,,,,
