Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Magnus Ludvigsson,The Girl from North,-,1,1,,,,
2,up,Jochen Flach,Best Of All,4,1,73,,,,
3,-,Maestro Time,Mozart : Piano Concerto No.6 In B Flat Major K.238 – I. Allegro Aperto,-,3,1,,,,
4,down,United States Army Band,Washington Post March,2,1,49,,,,
5,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",7,1,80,,,,
6,-,Juanes,Fotografía (feat.Nelly Furtado),-,1,10,,,,
7,down,US Marine Band,El Capitan,3,1,46,,,,
8,-,Felix Ayo & I Musici,"Le Quattro Stagioni - L'autunno, Concerto nr.3 F-dur op.8,3 PV257 : II. Adagio molto",-,6,10,,,,
9,up,Esa-Pekka Salonen & Los Angeles Philharmonic,"The Murder (From ""Psycho"")",26,6,18,,,,
10,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",8,4,62,,,,
11,-,Richerman Y Su Piano,Para Elisa,-,11,2,,,,
