Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Super Tamarindo All Stars,Danubio Azul,1,1,0,,,,
2,up,The Music Bakery,Giggles 3:19,2,1,0,,,,
3,up,"RIAS Kammerchor, Peter Schreier & Kammerorchester Carl Philipp Emanuel Bach","Mass in A Major, BWV 234: 6. C*m Sancto Spiritu",3,1,0,,,,
4,-,Christian Thielemann & Wiener Philharmoniker,"Symphony No. 7 in A Major, Op. 92: III. Presto",-,4,0,,,,
5,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Theme (From ""Schindler's List"")",-,5,0,,,,
6,down,Marcelo Dupre,Tu Me Sabes Conquistar,4,1,0,,,,
7,-,John Williams & Boston Pops Orchestra,Williams: Star Wars - Main Title,-,4,0,,,,
8,-,Carlos Puebla Y Sus Tradicionales,Y en llego Fidel,-,1,0,,,,
9,-,Hilary Hahn,"Partita No. 2 for Violin in D Minor, BWV 1004: V. Chaconne",-,9,0,,,,
10,-,Esa-Pekka Salonen & Los Angeles Philharmonic,Psycho. A Suite for Strings: The Murder,-,5,0,,,,
