Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estamos Ensemble,"Olas, sobre las olas",1,1,76,,,,
2,-,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,2,2,,,,
3,up,United States Army Band,Washington Post March,5,1,18,,,,
4,up,Jochen Flach,Best Of All,19,1,47,,,,
5,-,"Leonard Slatkin, Susan Slaughter & Saint Louis Symphony Orchestra",Taps,-,4,1,,,,
6,down,Nguyen Tien Dung,Kiếm Hiệp Tình,3,1,6,,,,
7,-,Erich Leinsdorf & Boston Symphony Orchestra,"Slavonic March, Op. 31 (Marche Slave)",-,7,1,,,,
8,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",10,1,50,,,,
9,up,US Marine Band,El Capitan,9,1,18,,,,
10,down,Zagreb Philharmonic Orchestra & Richard Edlinger,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,7,2,,,,
11,-,Tafelmusik,"Concerto for 2 Trumpets, Strings and Basso Continuo in C Major, RV 537: III. (Allegro)",-,3,39,,,,
12,-,Anne-Sophie Mutter & Trondheim Soloists,"Sonata for Violin and Continuo in G Minor, B. g5 ""Il trillo del diavolo"": IV. Allegro assai (Live)",-,1,3,,,,
13,down,Carl Michalski & Orchester der Wiener Staatsoper,"The Beautiful Blue Danube, Op. 314",8,3,9,,,,
14,up,Uwe Mund & Slovak Radio Symphony Orchestra,Die Walkure (Ride of the Valkyries),23,10,2,,,,
15,-,US Army Strings,Flight of the Bumblebee,-,15,1,,,,
16,-,Los Angeles Philharmonic & Zubin Mehta,"Also sprach Zarathustra, Op. 30: Prelude (Opening to ""2001"")",-,16,1,,,,
17,-,Nicole Croisille & Pierre Barouh,Un homme et une femme,-,3,1,,,,
18,up,Rodolfo y Su Tipica RA7,Que No Quede Huella,29,6,9,,,,
19,-,Sichia,Entre Dos Aguas,-,19,1,,,,
20,-,蕭提 & 芝加哥交響樂團,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,7,3,,,,
21,-,"Herbert Kraus, Wiener Mozart Ensemble & Vilmos Fischer","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,21,1,,,,
22,up,Max Pommer & Neues Bachisches Collegium Musicum Leipzig,"Suite for Orchestra No. 3 in D Major, BWV 1068: II. Air",32,22,2,,,,
23,-,André Rieu,"Waltz, No. 2",-,2,1,,,,
