Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sergey Azbel,Bending Light,-,1,1,,,,
2,-,Plácido Domingo & Bebu Silvetti,Perfidia/FrenesíLa última noche,-,2,3,,,,
3,-,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,-,3,6,,,,
4,-,Jhon Jairo Rojo,Loco Corazoncito,-,1,11,,,,
5,-,"루치아노 파바로티, Orchestra Sinfonica Nazionale della RAI & Mario Rossi",Turandot: Nessun Dorma,-,1,5,,,,
6,-,Plácido Domingo,La Traviata: Libiamo Ne' Lieti Calici,-,6,2,,,,
7,-,Miguel Johnson,Unexplored Moon,-,7,1,,,,
8,-,"Enrique Iglesias, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",Cielito lindo,-,1,7,,,,
9,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,9,6,,,,
10,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Granada,-,1,12,,,,
11,-,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),-,6,3,,,,
12,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & B.B. King",The Thrill Is Gone,-,4,6,,,,
13,-,"Luciano Pavarotti, Sting, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Panis Angelicus (Live In Modena / 1992 / Remastered 2013),-,2,8,,,,
14,-,"Luciano Pavarotti, Stevie Wonder, Corale Voci Bianche, Liberian Children's Choir, L'Orchestra Filarmonica Di Torino & Marco Boemi",Peace Just Wanted To Be Free (Remastered 2013 /  Live In Modena / 1998),-,2,5,,,,
15,-,Plácido Domingo & Bebu Silvetti,Nosotros/Contigo/Sin tí,-,10,4,,,,
16,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother (Remastered 2013 /  Live In Modena / 1996),-,11,3,,,,
