Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dominique Ehrenbaum,Adored Queen,-,1,2,,,,
2,up,United States Army Band,Washington Post March,9,1,2,,,,
3,-,Robert Haydon Clark & Consort Of London,"Concerto No.5 in D Major, BWV 1050: I. Allegro",-,2,1,,,,
4,down,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",1,1,73,,,,
5,up,US Marine Band,El Capitan,8,1,2,,,,
6,up,Tafelmusik,"Concerto for 2 Trumpets, Strings and Basso Continuo in C Major, RV 537: III. (Allegro)",6,3,25,,,,
7,-,Frédéric Chopin & Roland Pöntinen,"Nocturne in E - Flat Major, Op. 9, No. 2: I",-,7,1,,,,
8,-,Kuyani,Star Dust,-,8,1,,,,
9,up,Jochen Flach,Best Of All,20,1,31,,,,
10,down,Musica intima,"Ave, Verum Corpus: Ave verum corpus",5,1,34,,,,
11,up,Esa-Pekka Salonen & Los Angeles Philharmonic,"The Murder (From ""Psycho"")",12,6,4,,,,
12,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,7,12,,,,
13,down,Estamos Ensemble,"Olas, sobre las olas",2,1,63,,,,
14,down,Benedictine Monks of Santo Domingo de Silos,"Missa I - Lux et Origo: Kyrie I, Modus VIII",7,5,34,,,,
15,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,4,37,,,,
16,-,"Vladimir Ashkenazy, London Symphony Orchestra & Lorin Maazel","Piano Concerto No. 1 in B-Flat Minor, Op. 23, TH 55: I. Allegro non troppo e molto maestoso (Excerpt)",-,9,2,,,,
17,-,E.Höfler,National Anthem of Japan (Kimi Ga Yo),-,17,1,,,,
18,down,Audiomachine,Through the Darkness,14,4,12,,,,
19,-,Mystical Guide,Discovering the Real Me,-,12,3,,,,
20,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,20,1,,,,
21,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,4,4,,,,
