Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,2,,,,
2,up,The Music Bakery,Giggles 3:19,3,1,2,,,,
3,-,Carlos Puebla Y Sus Tradicionales,Y en llego Fidel,-,1,1,,,,
4,up,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",5,1,2,,,,
5,up,"RIAS Kammerchor, Peter Schreier & Kammerorchester Carl Philipp Emanuel Bach","Mass in A Major, BWV 234: 6. C*m Sancto Spiritu",10,1,2,,,,
6,-,Gran Orquesta de Cámara de Madrid,"La Leyenda del Beso: ""¡Oh, Licor, Que Das la Vida!""",-,6,1,,,,
7,-,Atlanta Symphony Orchestra & Yoel Levi,William Tell (Guillaume Tell): Overture,-,7,1,,,,
8,-,Samuel Torres & Nueva Filarmonía,Un Viaje a Cartagena de Indias,-,8,1,,,,
9,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,7,1,,,,
10,-,Das Musikkorps Der Bundeswehr & Kölner Domchor,Wir sind das Volk,-,10,1,,,,
11,-,Gran Orquesta de Cámara de Madrid,"La Leyenda del Beso: ""Intermedio""",-,11,1,,,,
